affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,January 31 2015,,Caprice,Maybe...Yes,video,Brigham Field
X-ART,January 30 2015,,Caprice,Maybe...Yes,45 images,Brigham Field
X-ART,January 29 2015,,Veronica Rodriguez,Muy Caliente,80 images,Brigham Field
X-ART,January 28 2015,,Snejanna,The Studio Part II,video,Brigham Field
X-ART,January 27 2015,,Candice Luca,Watching,28 images,Brigham Field
X-ART,January 25 2015,,Sabrisse A,So Cute,video,Brigham Field
X-ART,January 25 2015,,Snejanna,The Studio Part II,89 images,Brigham Field
X-ART,January 21 2015,,Snejanna,The Studio Part I,57 images,Brigham Field
X-ART,January 21 2015,,Michaela Isizzu,The Studio Part I,57 images,Brigham Field
X-ART,January 18 2015,,Aubrey Star,Super Cutie,58 images,Brigham Field
X-ART,January 16 2015,,Amarna Miller,Strawberry Morning,78 images,Brigham Field
X-ART,January 15 2015,,Caprice,Awe Inspiring Orgy,58 images,Brigham Field
X-ART,January 15 2015,,Snejanna,Awe Inspiring Orgy,58 images,Brigham Field
X-ART,January 15 2015,,Veronica Rodriguez,Sizzling Hot,58 images,Brigham Field
X-ART,January 11 2015,,Valeria A,Fucking Ballerinas,93 images,Brigham Field
X-ART,January 10 2015,,Michaela Isizzu,Fashion Fantasy,81 images,Brigham Field
X-ART,January 7 2015,,Aaliyah Love,Sexual Vanity,64 images,Brigham Field
X-ART,January 6 2015,,Veronica Rodriguez,Barely Fits,79 images,Brigham Field
X-ART,January 3 2015,,Ashlyn Molloy,She's On Fire,32 images,Brigham Field
