affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
KATYA CLOVER,January 29 2021,,Katya Clover,Mountain Creek,video,
KATYA CLOVER,January 25 2021,,Clarice,Don't Be Shy,101 images,
KATYA CLOVER,January 18 2021,,Katya Clover,Open Minded,53 images,
KATYA CLOVER,January 18 2021,,Clarice,Open Minded,53 images,
KATYA CLOVER,January 18 2021,,Katya Clover,Observer (Part 2),video,
KATYA CLOVER,January 18 2021,,Sheiziss,Observer (Part 2),video,
KATYA CLOVER,January 11 2021,,Amanda,Sunny Day,101 images,Fredy Riger
KATYA CLOVER,January 11 2021,,Katya Clover,Womens House (Part 2),video,Fredy Riger
KATYA CLOVER,January 11 2021,,Amanda,Womens House (Part 2),video,Fredy Riger
KATYA CLOVER,January 4 2021,,Katya Clover,Don't Stop,58 images,
KATYA CLOVER,January 4 2021,,Jia Lissa,Don't Stop,58 images,
KATYA CLOVER,January 4 2021,,Katya Clover,Observer (Part1),video,
KATYA CLOVER,January 4 2021,,Sheiziss,Observer (Part1),video,
KATYA CLOVER,January 1 2021,,Katya Clover,Behind The Scene,video,Fredy Riger
KATYA CLOVER,January 1 2021,,Putri Cinta,Behind The Scene,video,Fredy Riger
