affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,,Well Read,139 images,
BREATH-TAKERS ARCHIVES,,,,Valentine,78 images,
BREATH-TAKERS ARCHIVES,,,,Slow Dance,134 images,
BREATH-TAKERS ARCHIVES,,,,Cream Cake,115 images,
BREATH-TAKERS ARCHIVES,,,Kiara,Fashion,86 images,
BREATH-TAKERS ARCHIVES,,,Kiara,The Old Chair,92 images,
BREATH-TAKERS ARCHIVES,,,Kiara,Seventies,77 images,
BREATH-TAKERS ARCHIVES,,,Kiara,At The Gate,56 images,
BREATH-TAKERS ARCHIVES,,,Kayla Louise,ELASTICITY,100,
BREATH-TAKERS ARCHIVES,,,Kiara,Training,65 images,
BREATH-TAKERS ARCHIVES,,,Kiara,All Clean !,81 images,
BREATH-TAKERS ARCHIVES,,,Kirsty Corner,The Attic,137 images,
BREATH-TAKERS ARCHIVES,,,Kirsty Corner,Black Dress,99 images,
BREATH-TAKERS ARCHIVES,,,Kiara,Pinky,66 images,
BREATH-TAKERS ARCHIVES,,,Kirsty Corner,Xmas Morning,48 images,
BREATH-TAKERS ARCHIVES,,,Kirsty Corner,Converse,103 images,
BREATH-TAKERS ARCHIVES,,,Kayla Louise,Mint & Honey,116,
