affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,February 28 2005,,Jane,Set 04,161 images,SimonD
SUBURBANAMATEURS,February 27 2005,,Suzie,Set 07,150 images,SimonD
SUBURBANAMATEURS,February 26 2005,,Antonia Stokes,Set 01,175 images,SimonD
SUBURBANAMATEURS,February 26 2005,,Olivia,Set 01,175 images,SimonD
SUBURBANAMATEURS,February 25 2005,,Jayne T,Set 01,164 images,SimonD
SUBURBANAMATEURS,February 24 2005,,Carolyn,Set 02,141 images,SimonD
SUBURBANAMATEURS,February 23 2005,,Tabbi,Set 15,161 images,SimonD
SUBURBANAMATEURS,February 20 2005,,Lisa G,Set 04,155 images,SimonD
SUBURBANAMATEURS,February 20 2005,,Cassie,Set 14,159 images,SimonD
SUBURBANAMATEURS,February 19 2005,,Ayla,Set 04,169 images,SimonD
SUBURBANAMATEURS,February 18 2005,,Juliet,Set 14,108 images,SimonD
SUBURBANAMATEURS,February 17 2005,,Carolyn,Set 01,140 images,SimonD
SUBURBANAMATEURS,February 16 2005,,Zoe B,Set 02,166 images,SimonD
SUBURBANAMATEURS,February 14 2005,,Sophie Dee,Set 05,161 images,SimonD
SUBURBANAMATEURS,February 13 2005,,Scotti Andrews,Set 08,158 images,SimonD
SUBURBANAMATEURS,February 12 2005,,Olivia,Set 12,158 images,SimonD
SUBURBANAMATEURS,February 11 2005,,Lolly Badcock,Set 04,160 images,SimonD
SUBURBANAMATEURS,February 10 2005,,Zoe B,Set 01,150 images,SimonD
SUBURBANAMATEURS,February 8 2005,,Sophie,Set 02,174 images,SimonD
SUBURBANAMATEURS,February 7 2005,,Anais,Set 03,189 images,SimonD
SUBURBANAMATEURS,February 6 2005,,Rebecca,Set 10,171 images,SimonD
SUBURBANAMATEURS,February 5 2005,,Evie,Set 03,170 images,SimonD
SUBURBANAMATEURS,February 3 2005,,Natalie Heck,Set 17,187 images,SimonD
SUBURBANAMATEURS,February 2 2005,,Sophie,Set 01,159 images,SimonD
SUBURBANAMATEURS,February 1 2005,,Tracey Lain,Set 02,161 images,SimonD
