affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 30 2021,,Kinsley White,January,video,Krylov
MPLSTUDIOS,January 28 2021,,Elena Generi,Timberline,101 images,Thierry
MPLSTUDIOS,January 26 2021,,Karissa Diamond,Shoot Day: BTS,80 images,Thierry
MPLSTUDIOS,January 26 2021,,Kaleesy,Love Tub II,80 images,Anri
MPLSTUDIOS,January 24 2021,,Leona Mia,Sintra,152 images,Thierry
MPLSTUDIOS,January 22 2021,,Clarice,The Olive Tree,112 images,Thierry
MPLSTUDIOS,January 22 2021,,Clarice,The Olive Tree,112 images,Thierry
MPLSTUDIOS,January 20 2021,,Monika Dee,Postcard From Nerja,63 images,Thierry
MPLSTUDIOS,January 20 2021,,Monika Dee,Runaway Affair,42 images,Thierry
MPLSTUDIOS,January 20 2021,,Monika Dee,Runaway Affair,40 images,Thierry
MPLSTUDIOS,January 20 2021,,Monika Dee,Postcard from Nerja,62 images,Thierry
MPLSTUDIOS,January 18 2021,,Avery,Only If You Want Me,99 images,Dante Lianetti
MPLSTUDIOS,January 16 2021,,Kaleesy,Enchanting Beauty,144 images,Thierry
MPLSTUDIOS,January 16 2021,,Kaleesy,Enchanting Beauty,144 images,Thierry
MPLSTUDIOS,January 14 2021,,Mara Blake,Table For One,107 images,Dante Lianetti
MPLSTUDIOS,January 12 2021,,Leona Mia,Postcard From Rethymno,40 images,Thierry
MPLSTUDIOS,January 12 2021,,Alice Wonder,Postcard From Rethymno,40 images,Thierry
MPLSTUDIOS,January 12 2021,,Alice Wonder,Shoot Day: Montage,120 images,Thierry
MPLSTUDIOS,January 10 2021,,Monika May,A Feeling Called Desire 2,video,Nick Twin
MPLSTUDIOS,January 8 2021,,Aristeia,The Far Side 2,54 images,Thierry
MPLSTUDIOS,January 8 2021,,Aristeia,Postcard From Santorini,39 images,Thierry
MPLSTUDIOS,January 6 2021,,Cara Mell,Thriller,86 images,Adam Green
MPLSTUDIOS,January 6 2021,,Cara Mell,Postcard From Thailand,63 images,Adam Green
MPLSTUDIOS,January 4 2021,,Elena Generi,Lookout Mountain,101 images,Thierry
MPLSTUDIOS,January 2 2021,,Clarice,South Of The Equator,80 images,Fredy Riger
