affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,September 29 2003,,Sylwia,Smoking,43 images,Petter Hegre
HEGRE-ART,September 28 2003,,Sonja,In Window,29 images,Petter Hegre
HEGRE-ART,September 25 2003,,Marta,Emotion,38 images,Petter Hegre
HEGRE-ART,September 24 2003,,Luba,Bikini Babe,139 images,Petter Hegre
HEGRE-ART,September 22 2003,,Leila,In Stay Ups,63 images,Petter Hegre
HEGRE-ART,September 21 2003,,Monica,Melons,47 images,Petter Hegre
HEGRE-ART,September 20 2003,,Antonina,In The Grass,50 images,Petter Hegre
HEGRE-ART,September 18 2003,,Olga,Framed,35 images,Petter Hegre
HEGRE-ART,September 17 2003,,Olga,In Bed,88 images,Petter Hegre
HEGRE-ART,September 15 2003,,Olga,Old Factory,133 images,Petter Hegre
HEGRE-ART,September 12 2003,,Olga,With Purse,64 images,Petter Hegre
HEGRE-ART,September 11 2003,,Olga,In The Woods,52 images,Petter Hegre
HEGRE-ART,September 8 2003,,Kasha,Oiled,69 images,Petter Hegre
HEGRE-ART,September 7 2003,,Anna B,Nudists,64 images,Petter Hegre
HEGRE-ART,September 7 2003,,Maja,Nudists,64 images,Petter Hegre
HEGRE-ART,September 6 2003,,Yulia,In Corset,57 images,Petter Hegre
HEGRE-ART,September 5 2003,,Dominika,Darling,22 images,Petter Hegre
HEGRE-ART,September 3 2003,,,Red Apple,67 images,Petter Hegre
HEGRE-ART,September 1 2003,,Olga,In Loft Window,36 images,Petter Hegre
