affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVMILFS,January 24 2015,,Zoey,SPORTY MATURE,157 images + video,
FTVMILFS,January 24 2015,,Zoey,Adventure Hike,53 images,
FTVMILFS,January 24 2015,,Zoey,Totally Desirable,74 images,
FTVMILFS,January 24 2015,,Zoey,Dresses, Heels, & Spreads,30 images,
FTVMILFS,January 10 2015,,Leann,SUPERFIT LAWYER,298 images + video,
FTVMILFS,January 10 2015,,Leann,Dress Comes Off,84 images,
FTVMILFS,January 10 2015,,Leann,Oldtown Tourist,75 images,
FTVMILFS,January 10 2015,,Leann,Nudes & Lingerie,62 images,
FTVMILFS,January 10 2015,,Leann,Superfit Perfection,77 images,
FTVMILFS,January 10 2015,,Leann,Resarching FTV,video,
FTVMILFS,January 10 2015,,Leann,First Time Exposure,video,
FTVMILFS,January 3 2015,,Paige,Truly Classy,55 images,
FTVMILFS,January 3 2015,,Paige,Beautiful In Public,52 images,
FTVMILFS,January 3 2015,,Paige,FTV's Fresh Look,video,
FTVMILFS,January 3 2015,,Paige,Explicit Sunset,61 images,
FTVMILFS,January 3 2015,,Paige,HOMEGROWN BEAUTY,221 images + video,
FTVMILFS,January 3 2015,,Paige,Easy Masturbation,video,
FTVMILFS,January 3 2015,,Paige,Comfy Sweetheart,53 images,
