affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 31 2011,,Antonia,Antonia Series 16,33 images,
SIMONSCANS,December 31 2011,,Antonia,Antonia Series 16,33 images,
SIMONSCANS,December 30 2011,,Lana,Lana Seriers 7,video,
SIMONSCANS,December 29 2011,,Leo,Nolita Series 2,139 images,
SIMONSCANS,December 28 2011,,Tess Lyndon,Tess Series 3,188 images,
SIMONSCANS,December 27 2011,,Kaitlin,Kaitlin Seriers 6,video,
SIMONSCANS,December 27 2011,,Raeka,Raeka Series 1,141 images,
SIMONSCANS,December 26 2011,,Iwia,Iwia Series 3,217 images,
SIMONSCANS,December 25 2011,,Kate,Kate Series 3,61 images,
SIMONSCANS,December 24 2011,,Carla,Carla Seriers 6,video,
SIMONSCANS,December 23 2011,,Samantha Jolie,Samantha Jolie Series 2,100 images,
SIMONSCANS,December 22 2011,,Elance A,Sylvie Delux Series 4,235 images,
SIMONSCANS,December 21 2011,,Amabella,Amabella Seriers 4,video,
SIMONSCANS,December 20 2011,,Linda Godeva,Linda Godeva Series 1,138 images,
SIMONSCANS,December 19 2011,,Charlene,Charlene Series 11,120 images,
SIMONSCANS,December 18 2011,,Martha,Martha Seriers 16,video,
SIMONSCANS,December 17 2011,,Roxy Taggart,Roxy T Series 6,39 images,
SIMONSCANS,December 16 2011,,Angel Hott,Angel Hott Series 4,135 images,
SIMONSCANS,December 15 2011,,Adreena Winters,Adreena Seriers 6,video,
SIMONSCANS,December 14 2011,,Cyra,Cyra Series 7,241 images,
SIMONSCANS,December 13 2011,,Leila Smith,leila Series 1,106 images,
SIMONSCANS,December 12 2011,,Marilyn,Maralyn Seriers 6,video,
SIMONSCANS,December 10 2011,,Marry Queen,Miela Series 4,89 images,
SIMONSCANS,December 9 2011,,Brandy Smile,Brandy Smile Seriers 6,video,
SIMONSCANS,December 8 2011,,Ann Marie La Sante,Ann Marie Series 5,244 images,
SIMONSCANS,December 7 2011,,Bella,Bella Series 1,173 images,
SIMONSCANS,December 6 2011,,Kissy A,Lauren May Seriers 6,video,
SIMONSCANS,December 5 2011,,Dharma,Dharma Series 10,94 images,
SIMONSCANS,December 4 2011,,Stella Jones,Stella Series 6,119 images,
SIMONSCANS,December 3 2011,,Antonia,Antonia Series 15,270 images,
SIMONSCANS,December 3 2011,,Antonia,Antonia Series 15,270 images,
SIMONSCANS,December 2 2011,,Kiri,Kiri Seriers 5,video,
SIMONSCANS,December 1 2011,,Misty Mild,Misty Seriers 5,video,
