affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,January 28 2024,,Toni Maria,Warm Shapes II,46 images + hdv,Filippo Sano
PHOTODROMM,January 26 2024,,Laura Giraudi,Full Metal Point II,50 images,Filippo Sano
PHOTODROMM,January 24 2024,,Zurine Aspiunza,Silvered II,46 images,Filippo Sano
PHOTODROMM,January 22 2024,,Regina,Lemon Green,50 images,Filippo Sano
PHOTODROMM,January 20 2024,,Anneth,Fire On The Water II,50 images + hdv,Filippo Sano
PHOTODROMM,January 18 2024,,Annie Anne,Shine II,46 images + hdv,Filippo Sano
PHOTODROMM,January 16 2024,,Nordica,Holydays In The Sun,46 images,Filippo Sano
PHOTODROMM,January 14 2024,,Lourdes,River To The Sea II,50 images + hdv,Filippo Sano
PHOTODROMM,January 12 2024,,Samadhi Amour,Reputation,50 images,Filippo Sano
PHOTODROMM,January 10 2024,,Isa Sweet,Lake Shore Drive II,46 images,Filippo Sano
PHOTODROMM,January 8 2024,,Sabrina Bellani,Parklife,46 images + hdv,Filippo Sano
PHOTODROMM,January 6 2024,,Toni Maria,Warm Shapes,50 images,Filippo Sano
PHOTODROMM,January 4 2024,,Zurine Aspiunza,Silvered,46 images,Filippo Sano
PHOTODROMM,January 2 2024,,Annie Anne,Shine,46 images + hdv,Filippo Sano
