affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 30 2018,,Nina A,Mina P1C,26 images,Craig Morey
MOREYSTUDIOS2,May 28 2018,,Tiger Lily,Deja Mika TigerLily C04,39 images,Craig Morey
MOREYSTUDIOS2,May 25 2018,,Liz Ashley,Liz Ashley C3E,37 images,Craig Morey
MOREYSTUDIOS2,May 23 2018,,Helena,Helena C03N,42 images,Craig Morey
MOREYSTUDIOS2,May 21 2018,,Tiger Lily,Deja Mika TigerLily C03,45 images,Craig Morey
MOREYSTUDIOS2,May 18 2018,,Margo A,Maggie P5,44 images,Craig Morey
MOREYSTUDIOS2,May 16 2018,,Helena,Helena C02N,33 images,Craig Morey
MOREYSTUDIOS2,May 14 2018,,Tiger Lily,Deja Mika TigerLily C02,51 images,Craig Morey
MOREYSTUDIOS2,May 11 2018,,Esmeralda,Esmerelda 01BW,35 images,Craig Morey
MOREYSTUDIOS2,May 9 2018,,Liz Ashley,Liz Ashley C3D,37 images,Craig Morey
MOREYSTUDIOS2,May 7 2018,,Margo A,Maggie P4,37 images,Craig Morey
MOREYSTUDIOS2,May 2 2018,,Nina A,Mina P1B,50 images,Craig Morey
MOREYSTUDIOS2,May 1 2018,,Cleo,Cleo C7N,46 images,Craig Morey
