affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,Veronica da Souza,,,
18MAGAZINE,,,Satin Bloom,,,
18MAGAZINE,,,Viktoriya Y,,,
18MAGAZINE,,,Becca,,,
18MAGAZINE,,,Belinda,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Patricia,,,
18MAGAZINE,,,Anna Ab,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mia C,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Melony Melons,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Brittany Bod,,,
18MAGAZINE,,,Tatsiana,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Bailey Kline,,,
18MAGAZINE,,,Valentina Rossi,,,
18MAGAZINE,,,Becca,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Satin Bloom,,,
18MAGAZINE,,,Viktoriya Y,,,
18MAGAZINE,,,Belinda,,,
18MAGAZINE,,,Patricia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mia C,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Melony Melons,,,
18MAGAZINE,,,Brittany Bod,,,
18MAGAZINE,,,Veronica da Souza,,,
18MAGAZINE,,,Bailey Kline,,,
