affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,July 31 2006,,Brooke,Set 06,169 images,SimonD
SUBURBANAMATEURS,July 28 2006,,Jessy,Set 04,179 images,SimonD
SUBURBANAMATEURS,July 27 2006,,Sara Stevens,Set 08,162 images,SimonD
SUBURBANAMATEURS,July 26 2006,,Ashleigh McKenzie,Set 07,178 images,SimonD
SUBURBANAMATEURS,July 25 2006,,Rose Wood,Set 09,132 images,SimonD
SUBURBANAMATEURS,July 24 2006,,Janey Buckingham,Set 03,177 images,SimonD
SUBURBANAMATEURS,July 21 2006,,Angelina Devlin,Set 13,190 images,SimonD
SUBURBANAMATEURS,July 20 2006,,Paige,Set 02,154 images,SimonD
SUBURBANAMATEURS,July 19 2006,,Sophie C,Set 03,174 images,SimonD
SUBURBANAMATEURS,July 18 2006,,Juliet,Set 17,156 images,SimonD
SUBURBANAMATEURS,July 17 2006,,Hannah,Set 02,161 images,SimonD
SUBURBANAMATEURS,July 14 2006,,Paige,Set 01,169 images,SimonD
SUBURBANAMATEURS,July 13 2006,,Yazmin,Set 12,181 images,SimonD
SUBURBANAMATEURS,July 12 2006,,Jessy,Set 03,161 images,SimonD
SUBURBANAMATEURS,July 11 2006,,Demi,Set 04,157 images,SimonD
SUBURBANAMATEURS,July 10 2006,,Sarah-Jayne,Set 07,154 images,SimonD
SUBURBANAMATEURS,July 7 2006,,Janey Buckingham,Set 02,179 images,SimonD
SUBURBANAMATEURS,July 6 2006,,Brooke,Set 05,176 images,SimonD
SUBURBANAMATEURS,July 5 2006,,Rose Wood,Set 08,153 images,SimonD
SUBURBANAMATEURS,July 4 2006,,Ashleigh McKenzie,Set 06,176 images,SimonD
SUBURBANAMATEURS,July 3 2006,,Sara Stevens,Set 07,180 images,SimonD
