affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,April 28 2016,,Bagira B,Green Line,177 images,Fadin
ZEMANI,April 25 2016,,Adel A,Spumas,161 images,Augusto
ZEMANI,April 22 2016,,Milena,Faenum II,124 images,David Miller
ZEMANI,April 19 2016,,Chloe B,Biondo,135 images,Angella
ZEMANI,April 16 2016,,Alexa D,Petram,155 images,Wizard
ZEMANI,April 13 2016,,Evgeniya A,Indigo. Next,119 images,Wizard
ZEMANI,April 10 2016,,Valerina A,Girly Secrets,169 images,Flemm
ZEMANI,April 10 2016,,Anna M,Girly Secrets,169 images,Flemm
ZEMANI,April 7 2016,,Assole,Gocce,120 images,Alex Baker
ZEMANI,April 4 2016,,Frances A,Hortus,153 images,Alex Baker
ZEMANI,April 1 2016,,Riana A,Orange Il,127 images,Ice
