affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 27 2016,,Leanna Lass,A LITTLE SQUIRT EVERY TIME,239 images + video,
FTVGIRLS,May 27 2016,,Leanna Lass,Naturally Eighteen,62 images,
FTVGIRLS,May 27 2016,,Leanna Lass,Fashion Show,90 images,
FTVGIRLS,May 27 2016,,Leanna Lass,Teen At The Mall,87 images,
FTVGIRLS,May 27 2016,,Leanna Lass,Intimate With Leanna,video,
FTVGIRLS,May 27 2016,,Leanna Lass,Daring From The Start,video,
FTVGIRLS,May 20 2016,,Amber Hahn,Perfect Curves,99 images,
FTVGIRLS,May 20 2016,,Amber Hahn,Running Topless,97 images,
FTVGIRLS,May 20 2016,,Amber Hahn,Seethrough White,103 images,
FTVGIRLS,May 20 2016,,Amber Hahn,Modeling Big Ten,84 images,
FTVGIRLS,May 20 2016,,Amber Hahn,It's Time For Pink,74 images,
FTVGIRLS,May 20 2016,,Amber Hahn,Loving Penetration,video,
FTVGIRLS,May 20 2016,,Amber Hahn,Getting Into Trouble,video,
FTVGIRLS,May 20 2016,,Amber Hahn,PERFECTION IN PHYSICAL FORM,457 images + video,
FTVGIRLS,May 13 2016,,Aurora Belle,BORN TO BE ACTIVE I,170 images,
FTVGIRLS,May 13 2016,,Aurora Belle,Pushing Her Limits,89 images,
FTVGIRLS,May 13 2016,,Aurora Belle,That Girl In Pigtails,81 images,
FTVGIRLS,May 13 2016,,Aurora Belle,Roller Skating Teen,video,
FTVGIRLS,May 6 2016,,Alex Grey,Out In Pub-Lick,video,
FTVGIRLS,May 6 2016,,Nina North,Out In Pub-Lick,video,
FTVGIRLS,May 6 2016,,Alex Grey,Sensual Sharing,80 images,
FTVGIRLS,May 6 2016,,Nina North,Sensual Sharing,80 images,
FTVGIRLS,May 6 2016,,Alex Grey,Friends Fisting,56 images,
FTVGIRLS,May 6 2016,,Nina North,Friends Fisting,56 images,
FTVGIRLS,May 6 2016,,Alex Grey,Public Duo,52 images,
FTVGIRLS,May 6 2016,,Nina North,Public Duo,52 images,
FTVGIRLS,May 6 2016,,Alex Grey,Bi-kinis,68 images,
FTVGIRLS,May 6 2016,,Nina North,Bi-kinis,68 images,
FTVGIRLS,May 6 2016,,Alex Grey,SHARING THE PLEASURE,256 images,
FTVGIRLS,May 6 2016,,Nina North,SHARING THE PLEASURE,256 images,
FTVGIRLS,May 6 2016,,Alex Grey,Trading Orgasms,video,
FTVGIRLS,May 6 2016,,Nina North,Trading Orgasms,video,
