affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VRBANGERS,June 29 2017,,Anissa Kate,My Uber Hookup,images,
VRBANGERS,June 29 2017,,Anissa Kate,My Uber Hookup,video,
VRBANGERS,June 23 2017,,Angel Wicky,The CUMplete Wedding Package,images,
VRBANGERS,June 23 2017,,Misha Cross,The CUMplete Wedding Package,images,
VRBANGERS,June 23 2017,,Angel Wicky,The CUMplete Wedding Package,video,
VRBANGERS,June 23 2017,,Misha Cross,The CUMplete Wedding Package,video,
VRBANGERS,June 15 2017,,Megan Rain,Pop My Corn,images,
VRBANGERS,June 15 2017,,Megan Rain,Pop My Corn,video,
VRBANGERS,June 8 2017,,Lucy Li,Sorority Sisters,images,
VRBANGERS,June 8 2017,,Lady Dee,Sorority Sisters,images,
VRBANGERS,June 8 2017,,Lucy Li,Sorority Sisters,video,
VRBANGERS,June 8 2017,,Lady Dee,Sorority Sisters,video,
VRBANGERS,June 1 2017,,Blue Angel,My VIP Escort,images,
VRBANGERS,June 1 2017,,Blue Angel,My VIP Escort,video,
