affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AMBYA,,,Carmen,Cover Shoot,69 images,
AMBYA,,,Carmen,Lights! Camera! Action!,64 images,
AMBYA,,,Carmen,City Lights,78 images,
AMBYA,,,Cali Logan,Cover Shoot,63 images,
AMBYA,,,Carmen,Cover Shoot,69 images,
AMBYA,,,Cali Logan,That 70's Shoot,76 images,
AMBYA,,,Carmen,Backstage,34 images,
AMBYA,,,Carmen,Lights! Camera! Action!,64 images,
AMBYA,,,Carmen,City Lights,78 images,
AMBYA,,,Cali Logan,Cover Shoot,63 images,
AMBYA,,,Cali Logan,This Is Cali's City,70 images,
