affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,November 30 2019,,Jenny Wild,I Still Want You,video,Brigham Field
X-ART,November 27 2019,,Shrima Malati,A Private Affair,96 images,Brigham Field
X-ART,November 22 2019,,Alecia Fox,Hush Baby BDSM Story,71 images,Brigham Field
X-ART,November 19 2019,,Paula Shy,XXX Pool Play,96 images,Brigham Field
X-ART,November 19 2019,,Sybil A,XXX Pool Play,96 images,Brigham Field
X-ART,November 16 2019,,Shrima Malati,A Private Affair,video,Brigham Field
X-ART,November 14 2019,,Alecia Fox,Naughty Czech Secretary,video,Brigham Field
X-ART,November 11 2019,,Marilyn Sugar,Sugar and Spice is Nice,73 images,Brigham Field
X-ART,November 8 2019,,Sybil A,Eye Of The Tiger,115 images,Brigham Field
X-ART,November 5 2019,,Alexis Crystal,Threesome BDSM Love Story,115 images,Brigham Field
X-ART,November 5 2019,,Alecia Fox,Threesome BDSM Love Story,115 images,Brigham Field
X-ART,November 3 2019,,Alex Grey,Falling In Love With Alex Grey,video,Brigham Field
