affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BABEVR,,,Stacy Cruz,Big Breast Theory,video,
BABEVR,,,Stella Cardo,Big Breast Theory,video,
BABEVR,,,Teal Conrad,Badoink Studios: Super Bundle Compilation,video,
BABEVR,,,Sabina Rouge,Badoink Studios: Super Bundle Compilation,video,
BABEVR,,,Britt Blair,Badoink Studios: Super Bundle Compilation,video,
BABEVR,,,Scarlett Alexis,Badoink Studios: Super Bundle Compilation,video,
BABEVR,,,Britt Blair,Britt Gone Wild,video,
BABEVR,,,Jewelz Blu,Blu Monday Compilation,video,
BABEVR,,,Brook L,Brook Logan's Toy Show,video,
BABEVR,,,Ryan Keely,Bird's Ry View,video,
BABEVR,,,Jenna Sativa,Brand New Bangs,video,
BABEVR,,,Bailey Rayne,Bailey's New Digs,video,
BABEVR,,,Xandra Sixx,Birthday Gash,video,
BABEVR,,,Sabina Rouge,Birthday Gash,video,
BABEVR,,,Jade Baker,Baker's Lovin',video,
BABEVR,,,Reena Sky,Bad Date Blues,video,
BABEVR,,,Michelle Maylene,Birthday Cherry,video,
BABEVR,,,Spencer Scott,Burn Baby Burn,video,
BABEVR,,,Mina Von D,Back In The Game,video,
