affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,January 27 2013,,Marry Queen,Sunday Afternoon Solo,video,Brigham Field
X-ART,January 26 2013,,Diana G,Yoga Master & Student,120 images,Brigham Field
X-ART,January 25 2013,,Marry Queen,Sunday Afternoon Solo,52 images,Brigham Field
X-ART,January 20 2013,,Jessie Andrews,All Alone,154 images,Brigham Field
X-ART,January 18 2013,,Diana G,Yoga Master & Student,video,Brigham Field
X-ART,January 15 2013,,Karina O,Want You,video,Brigham Field
X-ART,January 14 2013,,Karina O,Want You,121 images,Brigham Field
X-ART,January 11 2013,,Dido A,Warm Inside,video,Brigham Field
X-ART,January 11 2013,,Katya Clover,Warm Inside,video,Brigham Field
X-ART,January 9 2013,,Dido A,Warm Inside,155 images,Brigham Field
X-ART,January 9 2013,,Katya Clover,Warm Inside,155 images,Brigham Field
X-ART,January 4 2013,,Katya Clover,Sweetest Dreams,video,Brigham Field
X-ART,January 2 2013,,Katya Clover,Introducing Clover,113 images,Brigham Field
