affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,April 25 2008,,Melissa Matthews,Extreme Teen Sex,video,
FTVGIRLS,April 25 2008,,Melissa Matthews,Extreme Teen Sex,,
FTVGIRLS,April 22 2008,,Alexia Vosse,Pretty in Pink,video,
FTVGIRLS,April 22 2008,,Alexia Vosse,Pretty in Pink,,
FTVGIRLS,April 16 2008,,Meggan A,Orgasms for Fun,video,
FTVGIRLS,April 16 2008,,Meggan A,Orgasms for Fun,,
FTVGIRLS,April 13 2008,,Madison,Heavy Vibrations,video,
FTVGIRLS,April 13 2008,,Madison,HEAVY VIBRATIONS,,
FTVGIRLS,April 7 2008,,Sarah,Little Bundle of Sex,video,
FTVGIRLS,April 7 2008,,Sarah,Little Bundle of Sex,,
FTVGIRLS,April 2 2008,,Leanna,Girlfriend for FTV,video,
FTVGIRLS,April 2 2008,,Leanna,Girlfriend for FTV,,
