affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,January 31 2010,,Kori,Kori & Jason,,
FTVGIRLS,January 26 2010,,Shae,Scottsdale Girl,,
FTVGIRLS,January 26 2010,,Shae,Scottsdale Girl,,
FTVGIRLS,January 20 2010,,Sara James,Super Tight,,
FTVGIRLS,January 20 2010,,Sara James,Super Tight,,
FTVGIRLS,January 17 2010,,Marianna,Silent Beauty,,
FTVGIRLS,January 17 2010,,Marianna,Silent Beauty,,
FTVGIRLS,January 11 2010,,Amia Miley,Cute & Petite X3,,
FTVGIRLS,January 11 2010,,Jessica Valentino,Cute & Petite X3,,
FTVGIRLS,January 11 2010,,Amia Miley,Cute & Petite X3,,
FTVGIRLS,January 11 2010,,Jessica Valentino,Cute & Petite X3,,
FTVGIRLS,January 7 2010,,Marilyn Scott,Real Big,,
FTVGIRLS,January 7 2010,,Marilyn Scott,Real Big,,
FTVGIRLS,January 1 2010,,Melina,A Beautiful Discovery,,
FTVGIRLS,January 1 2010,,Melina,A Beautiful Discovery,,
