affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAUGHTYNATURAL,August 30 2016,,,Hairy Girl W/Glasses,images,
NAUGHTYNATURAL,August 27 2016,,,Pretty In Pink,video,
NAUGHTYNATURAL,August 25 2016,,,Hairy Faerie,images,
NAUGHTYNATURAL,August 23 2016,,Viola Starr,Excercise,video,
NAUGHTYNATURAL,August 20 2016,,Viola Starr,Summer Skirt,images,
NAUGHTYNATURAL,August 18 2016,,Raven,Editing Break,video,
NAUGHTYNATURAL,August 16 2016,,,Sunset,images,
NAUGHTYNATURAL,August 11 2016,,Katie Zucchini,Hairy Summer,images,
NAUGHTYNATURAL,August 6 2016,,,Classic,images,
NAUGHTYNATURAL,August 4 2016,,Rococo Royalle,Body Tour,video,
NAUGHTYNATURAL,August 2 2016,,Rococo Royalle,New Model! Rococo Royalle!,images,
