affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 30 2018,,Sheri Vi,Shoot #80028,video,Brigham Field
DIGITALDESIRE,May 28 2018,,Sheri Vi,Shoot #70028,97 images,Brigham Field
DIGITALDESIRE,May 27 2018,,Crystal Klein,Shoot #2750,54 images,Brigham Field
DIGITALDESIRE,May 25 2018,,Marina Visconti,Shoot #770015,video,Brigham Field
DIGITALDESIRE,May 23 2018,,Marina Visconti,Shoot #660015,107 images,Brigham Field
DIGITALDESIRE,May 21 2018,,Lexi Belle,Shoot #770013,video,Brigham Field
DIGITALDESIRE,May 20 2018,,Kristina S,Shoot #2287,58 images,Brigham Field
DIGITALDESIRE,May 18 2018,,Lexi Belle,Shoot #660013,85 images,Brigham Field
DIGITALDESIRE,May 16 2018,,Noel Monique,Shoot #440017,video,Brigham Field
DIGITALDESIRE,May 14 2018,,Noel Monique,Shoot #330017,105 images,Brigham Field
DIGITALDESIRE,May 13 2018,,Ava Vincent,Shoot #2202,82 images,Brigham Field
DIGITALDESIRE,May 11 2018,,Ivy Jones,Shoot #60105,video,Brigham Field
DIGITALDESIRE,May 9 2018,,Ivy Jones,Shoot #50105,131 images,Brigham Field
DIGITALDESIRE,May 6 2018,,Adriana Malkova,Shoot #1423,86 images,Brigham Field
DIGITALDESIRE,May 6 2018,,Andrea Harmon,Shoot #1423,86 images,Brigham Field
DIGITALDESIRE,May 4 2018,,Ayumi Anime,Shoot #440031,video,Brigham Field
DIGITALDESIRE,May 2 2018,,Ayumi Anime,Shoot #330031,116 images,Brigham Field
