affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,November 30 2009,,Skye Fox,Set 04,110 images,SimonD
SUBURBANAMATEURS,November 27 2009,,Claire,Set 04,109 images,SimonD
SUBURBANAMATEURS,November 26 2009,,Kacie James,Set 12,98 images,SimonD
SUBURBANAMATEURS,November 25 2009,,Harley Kent,Set 08,114 images,SimonD
SUBURBANAMATEURS,November 24 2009,,Natalia Forrest,Set 29,126 images,SimonD
SUBURBANAMATEURS,November 23 2009,,Nikita Law,Set 04,106 images,SimonD
SUBURBANAMATEURS,November 20 2009,,Chloe,Set 12,108 images,SimonD
SUBURBANAMATEURS,November 19 2009,,Claire,Set 03,109 images,SimonD
SUBURBANAMATEURS,November 18 2009,,Skye Fox,Set 03,105 images,SimonD
SUBURBANAMATEURS,November 17 2009,,Harley Kent,Set 07,113 images,SimonD
SUBURBANAMATEURS,November 16 2009,,Jennifer Love,Set 10,93 images,SimonD
SUBURBANAMATEURS,November 13 2009,,Kacie James,Set 11,105 images,SimonD
SUBURBANAMATEURS,November 12 2009,,Natalia Forrest,Set 28,111 images,SimonD
SUBURBANAMATEURS,November 11 2009,,Nikita Law,Set 03,116 images,SimonD
SUBURBANAMATEURS,November 10 2009,,Claire,Set 02,101 images,SimonD
SUBURBANAMATEURS,November 9 2009,,Chloe,Set 11,114 images,SimonD
SUBURBANAMATEURS,November 6 2009,,Claire,Set 01,106 images,SimonD
SUBURBANAMATEURS,November 5 2009,,Harley Kent,Set 06,107 images,SimonD
SUBURBANAMATEURS,November 4 2009,,Skye Fox,Set 02,109 images,SimonD
SUBURBANAMATEURS,November 3 2009,,Kacie James,Set 10,113 images,SimonD
SUBURBANAMATEURS,November 2 2009,,Jennifer Love,Set 09,93 images,SimonD
