affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLHERLUV,November 28 2017,,Adriana Chechik,Campfire - Outtakes,video,
ALLHERLUV,November 28 2017,,Sofi Ryan,Campfire - Outtakes,video,
ALLHERLUV,November 28 2017,,Adriana Chechik,Campfire,video,
ALLHERLUV,November 28 2017,,Sofi Ryan,Campfire,video,
ALLHERLUV,November 25 2017,,August Ames,Is Squirting A Real Thing?,video,
ALLHERLUV,November 25 2017,,Katrina Jade,Is Squirting A Real Thing?,video,
ALLHERLUV,November 21 2017,,Penny Pax,Domestic Violets,video,
ALLHERLUV,November 21 2017,,Violet Starr,Domestic Violets,video,
ALLHERLUV,November 14 2017,,Adriana Chechik,A Foreign Exchange,video,
ALLHERLUV,November 14 2017,,Sofi Ryan,A Foreign Exchange,video,
