affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPETITES,May 30 2003,,Debbie,action,65 images,
ATKPETITES,May 30 2003,,Nicole,action,65 images,
ATKPETITES,May 29 2003,,Trisha Uptown,lesbian,70 images,
ATKPETITES,May 29 2003,,Debbie,lesbian,70 images,
ATKPETITES,May 28 2003,,Melinda,blowjob,71 images,
ATKPETITES,May 28 2003,,Angel,Toys and Masturbation,143 images,
ATKPETITES,May 25 2003,,Simone Claire,upskirts and panties,88 images,
ATKPETITES,May 24 2003,,Daisy,upskirts and panties,89 images,
ATKPETITES,May 24 2003,,Inka,native american,67 images,
ATKPETITES,May 24 2003,,Eleni,upskirts and panties,18 images,
ATKPETITES,May 24 2003,,Keely,toys,60 images,
ATKPETITES,May 24 2003,,Mya,island girls,125 images,
ATKPETITES,May 22 2003,,Melinda,coeds,66 images,
ATKPETITES,May 20 2003,,Debbie,action,175 images,
ATKPETITES,May 20 2003,,Nicole,action,175 images,
ATKPETITES,May 19 2003,,Deandra,lesbian,68 images,
ATKPETITES,May 19 2003,,Tina,lesbian,68 images,
ATKPETITES,May 19 2003,,Delia,action,133 images,
ATKPETITES,May 19 2003,,Audree Jaymes,dime pieces,73 images,
ATKPETITES,May 19 2003,,Nora,latinas,79 images,
ATKPETITES,May 19 2003,,Lizzy,latinas,60 images,
ATKPETITES,May 19 2003,,Mellissa,latinas,105 images,
ATKPETITES,May 19 2003,,Micah,asians,77 images,
ATKPETITES,May 19 2003,,Selma,latinas,99 images,
ATKPETITES,May 19 2003,,Melinda,coeds in uniform,55 images,
ATKPETITES,May 12 2003,,Daisy,masturbation,79 images,
ATKPETITES,May 12 2003,,Inka,native american,79 images,
ATKPETITES,May 12 2003,,Eleni,latinas,35 images,
ATKPETITES,May 12 2003,,Keely,toys,50 images,
ATKPETITES,May 12 2003,,Mya,island girls,71 images,
ATKPETITES,May 12 2003,,Simone Claire,black women,100 images,
ATKPETITES,May 7 2003,,Angel,Toys and Masturbation,105 images,
ATKPETITES,May 6 2003,,Lizzy,toys,98 images,
ATKPETITES,May 6 2003,,Mellissa,footfetish,93 images,
ATKPETITES,May 4 2003,,Nora,footfetish,74 images,
ATKPETITES,May 4 2003,,Selma,footfetish,111 images,
ATKPETITES,May 4 2003,,Maystar,toys,108 images,
ATKPETITES,May 3 2003,,Deandra,lesbian,72 images,
ATKPETITES,May 3 2003,,Tina,lesbian,72 images,
ATKPETITES,May 3 2003,,Delia,action,134 images,
ATKPETITES,May 1 2003,,Debbie,nudism,92 images,
ATKPETITES,May 1 2003,,Melinda,toys,71 images,
ATKPETITES,May 1 2003,,Aja,toys,25 images,
ATKPETITES,May 1 2003,,Linsey,latinas,77 images,
ATKPETITES,May 1 2003,,Linsey,toys,71 images,
ATKPETITES,May 1 2003,,Linsey,upskirts and panties,76 images,
ATKPETITES,May 1 2003,,Linsey,latinas,68 images,
ATKPETITES,May 1 2003,,Linsey,watersports,77 images,
ATKPETITES,May 1 2003,,Linsey,latinas,82 images,
ATKPETITES,May 1 2003,,Linsey,upskirts and panties,75 images,
ATKPETITES,May 1 2003,,Linsey,footfetish,76 images,
ATKPETITES,May 1 2003,,Linsey,nudism,74 images,
ATKPETITES,May 1 2003,,Linsey,upskirts and panties,74 images,
ATKPETITES,May 1 2003,,Mariah,asians,77 images,
ATKPETITES,May 1 2003,,Mariah,asians,61 images,
ATKPETITES,May 1 2003,,Mariah,nudism,64 images,
ATKPETITES,May 1 2003,,Mariah,asians,74 images,
ATKPETITES,May 1 2003,,Mariah,nudism,58 images,
ATKPETITES,May 1 2003,,Mariah,masturbation,81 images,
ATKPETITES,May 1 2003,,Mariah,asians,74 images,
ATKPETITES,May 1 2003,,Mariah,nudism,34 images,
