affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,April 29 2014,,Lauren Clare,Putting On A Show For You,video,Brigham Field
X-ART,April 28 2014,,Cassie Laine,Cassie My Love,69 images,Brigham Field
X-ART,April 25 2014,,Katya Clover,Tantric Massage,video,Brigham Field
X-ART,April 25 2014,,Alicia,Tantric Massage,video,Brigham Field
X-ART,April 23 2014,,Cherry Kiss,I Want You To Watch Me,video,Brigham Field
X-ART,April 21 2014,,Michelle H,Come To Me Now,video,Brigham Field
X-ART,April 21 2014,,Sylvie Luca,Come To Me Now,video,Brigham Field
X-ART,April 20 2014,,Michelle H,Come To Me Now,85 images,Brigham Field
X-ART,April 20 2014,,Sylvie Luca,Come To Me Now,85 images,Brigham Field
X-ART,April 16 2014,,Michelle H,Catching Up,120 images,Brigham Field
X-ART,April 15 2014,,Emily Grey,Emilie is All Alone,video,Brigham Field
X-ART,April 13 2014,,Michelle H,Catching Up,video,Brigham Field
X-ART,April 12 2014,,Eufrat,Lonesome Without You,106 images,Brigham Field
X-ART,April 12 2014,,Valeria A,Lonesome Without You,106 images,Brigham Field
X-ART,April 8 2014,,Candice Luca,Not Alone,98 images,Brigham Field
X-ART,April 7 2014,,Christine Paradise,Pink Perfection,video,Brigham Field
X-ART,April 6 2014,,Katya Clover,Sweetest Surrender,81 images,Brigham Field
X-ART,April 6 2014,,Tiffany Fox,Sweetest Surrender,81 images,Brigham Field
X-ART,April 5 2014,,Caprice,Floating Emotions,video,Brigham Field
X-ART,April 4 2014,,Caprice,Floating Emotions,105 images,Brigham Field
X-ART,April 3 2014,,Eufrat,Lonesome Without You,video,Brigham Field
X-ART,April 3 2014,,Valeria A,Lonesome Without You,video,Brigham Field
X-ART,April 1 2014,,Vanesa A,Wake Me Up,video,Brigham Field
