affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,November 29 2020,,Lola Krit,Schoolgirl On Vacation,video,Leonardo
METMOVIES,November 29 2020,,Lola Krit,Schoolgirl On Vacation,video,Leonardo
METMOVIES,November 24 2020,,Adel C,Backstage,video,Luca Helios
METMOVIES,November 24 2020,,Adel C,Backstage,video,Luca Helios
METMOVIES,November 22 2020,,Autumn Falls,Just For You,video,Cassandra Keyes
METMOVIES,November 22 2020,,Autumn Falls,Just For You,video,Cassandra Keyes
METMOVIES,November 17 2020,,Katherinne Sofia,Jungle Kat,video,J Caliva
METMOVIES,November 17 2020,,Katherinne Sofia,Jungle Kat,video,J Caliva
METMOVIES,November 15 2020,,Eva Tali,Weekend On The Island,video,Leonardo
METMOVIES,November 15 2020,,Eva Tali,Weekend On The Island,video,Leonardo
METMOVIES,November 10 2020,,Kristina Faith,Step On,video,Cassandra Keyes
METMOVIES,November 10 2020,,Kristina Faith,Step On,video,Cassandra Keyes
METMOVIES,November 8 2020,,Alice Wonder,White Passion,video,Leonardo
METMOVIES,November 8 2020,,Alice Wonder,White Passion,video,Leonardo
METMOVIES,November 3 2020,,Mara Blake,Bedtime Story,video,Karl Sirmi
METMOVIES,November 3 2020,,Mara Blake,Bedtime Story,video,Karl Sirmi
METMOVIES,November 1 2020,,Sofie,Training Day,video,Gael Matta
METMOVIES,November 1 2020,,Sofie,Training Day,video,Gael Matta
