affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 31 2011,,Suzie Carina,Alekeias,video,Erro
METMOVIES,May 31 2011,,Suzie Carina,Alekeias,video,Erro
METMOVIES,May 28 2011,,Lily B,Torrent,video,Fenix
METMOVIES,May 28 2011,,Lily B,Torrent,video,Fenix
METMOVIES,May 28 2011,,Lily B,Alekeias,video,
METMOVIES,May 21 2011,,Janette A,Touluk,video,A Fresno
METMOVIES,May 21 2011,,Janette A,Touluk,video,
METMOVIES,May 18 2011,,Iveta B,Kestos,video,Luca Helios
METMOVIES,May 18 2011,,Iveta B,Kestos,video,Luca Helios
METMOVIES,May 15 2011,,Alysha A,Presenting Alysha,video,
METMOVIES,May 15 2011,,Alysha A,Presenting Alysha,video,Rylsky
METMOVIES,May 13 2011,,Night A,May,video,Rylsky
METMOVIES,May 13 2011,,Night A,May,Video,
METMOVIES,May 1 2011,,Lidiya A,Vita,video,Fenix
METMOVIES,May 1 2011,,Lidiya A,Vita,video,Fenix
