affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,September 29 2015,,Nancy A,Xentina,120 images,Vicente Silva
SEXART,September 28 2015,,Tofana A,Atonement,135 images,Matt Hathaway
SEXART,September 28 2015,,Soko A,Atonement,135 images,Matt Hathaway
SEXART,September 26 2015,,Dennie,Ateriza,170 images,Walter Schotten
SEXART,September 24 2015,,Lady Dee,Nalary,120 images,Don Caravaggio
SEXART,September 22 2015,,Anna Netrebko,Semeya,145 images,Vicente Silva
SEXART,September 21 2015,,Milena D,Love Pattern,121 images,Antares
SEXART,September 21 2015,,Korica A,Love Pattern,121 images,Antares
SEXART,September 19 2015,,Xena,Varom,119 images,Catherine
SEXART,September 17 2015,,Dido A,Ahida,124 images,Don Caravaggio
SEXART,September 15 2015,,Melena A,Magla,216 images,Walter Schotten
SEXART,September 14 2015,,Sabrisse A,Bosana,134 images,Dave Lee
SEXART,September 12 2015,,Carinela,Triosa,122 images,Catherine
SEXART,September 10 2015,,Sarika A,Naire,123 images,Walter Schotten
SEXART,September 8 2015,,Deja Move,Fugiere,120 images,Matt Hathaway
SEXART,September 7 2015,,Lenore,Nojia,125 images,Catherine
SEXART,September 3 2015,,Mia Sollis,Affinity,120 images,Koenart
SEXART,September 3 2015,,Michelle H,Affinity,120 images,Koenart
SEXART,September 1 2015,,Katya Clover,Mismoda,121 images,Don Caravaggio
