affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,,,Frankie B,,,
ONLYTEASE COVERS,,,Fergie,,,
ONLYTEASE COVERS,,,Faye Taylor,,,
ONLYTEASE COVERS,,,Fran M,,,
ONLYTEASE COVERS,,,Fifi Russo,,,
ONLYTEASE COVERS,,,Flame,,,
ONLYTEASE COVERS,,,Fiona Sciciliano,,,
ONLYTEASE COVERS,,,Felicity Hill,,,
ONLYTEASE COVERS,,,Fearne,,,
ONLYTEASE COVERS,,,Freya,,,
ONLYTEASE COVERS,,,Tina Kay,,,
ONLYTEASE COVERS,,,Felix,,,
ONLYTEASE COVERS,,,Fi Stevens,,,
ONLYTEASE COVERS,,,Fifi Russo,,,
ONLYTEASE COVERS,,,Fiona Jane,,,
ONLYTEASE COVERS,,,Francesca Lee,,,
ONLYTEASE COVERS,,,Frankie Babe,,,
ONLYTEASE COVERS,,,Frankie T,,,
ONLYTEASE COVERS,,,Faye,,,
ONLYTEASE COVERS,,,Faith Nelson,,,
