affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,August 31 2013,,Sonia Red,P1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 30 2013,,Sonia Red,P3,57 images,Craig Morey
MOREYSTUDIOS2,August 30 2013,,Sonia Red,P3,57 images,Craig Morey
MOREYSTUDIOS2,August 27 2013,,Colette A,Maria L5VX,video,Craig Morey
MOREYSTUDIOS2,August 27 2013,,Colette A,L5VX - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 25 2013,,Mae,C7,62 images,Craig Morey
MOREYSTUDIOS2,August 25 2013,,Mae,C7,62 images,Craig Morey
MOREYSTUDIOS2,August 23 2013,,Xuan-Vy,Xuan-Vy C3V2,video,Craig Morey
MOREYSTUDIOS2,August 23 2013,,Xuan-Vy,C3V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 21 2013,,Victoria Sweet,P1B,76 images,Craig Morey
MOREYSTUDIOS2,August 21 2013,,Victoria Sweet,P1B,76 images,Craig Morey
MOREYSTUDIOS2,August 19 2013,,Liz Ashley,C14,57 images,Craig Morey
MOREYSTUDIOS2,August 19 2013,,Liz Ashley,C14,57 images,Craig Morey
MOREYSTUDIOS2,August 17 2013,,Diamond,P5V3 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 16 2013,,Xuan-Vy,Xuan-Vy C3V1,video,Craig Morey
MOREYSTUDIOS2,August 16 2013,,Xuan-Vy,C3V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 14 2013,,Sonia Red,P2,58 images,Craig Morey
MOREYSTUDIOS2,August 14 2013,,Sonia Red,P2,58 images,Craig Morey
MOREYSTUDIOS2,August 12 2013,,Colette A,L5V3 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 9 2013,,Sara James,C12B,63 images,Craig Morey
MOREYSTUDIOS2,August 9 2013,,Sara James,C12B,63 images,Craig Morey
MOREYSTUDIOS2,August 7 2013,,Victoria Sweet,P1A,73 images,Craig Morey
MOREYSTUDIOS2,August 7 2013,,Victoria Sweet,P1A,73 images,Craig Morey
MOREYSTUDIOS2,August 6 2013,,Diamond,P5V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,August 5 2013,,Mae,C6BW,47 images,Craig Morey
MOREYSTUDIOS2,August 5 2013,,Mae,C6BW,47 images,Craig Morey
MOREYSTUDIOS2,August 3 2013,,Colette A,L5V2 - Behind the Scenes,video,Craig Morey
MOREYSTUDIOS2,August 1 2013,,Mae,C6,57 images,Craig Morey
MOREYSTUDIOS2,August 1 2013,,Mae,C6,57 images,Craig Morey
