affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 30 2020,,Camila,Shoot #80054,video,Brigham Field
DIGITALDESIRE,October 28 2020,,Camila,Shoot #70054,126 images,Brigham Field
DIGITALDESIRE,October 26 2020,,Lela Star,Shoot #660124,64 images,Brigham Field
DIGITALDESIRE,October 25 2020,,Becky LeSabre,Shoot #2541,97 images,Brigham Field
DIGITALDESIRE,October 23 2020,,Flora A,Shoot #80053,video,Brigham Field
DIGITALDESIRE,October 21 2020,,Flora A,Shoot #70053,123 images,Brigham Field
DIGITALDESIRE,October 19 2020,,Taylor Vixen,Shoot #770120,video,Brigham Field
DIGITALDESIRE,October 18 2020,,Kylie Ryan,Shoot #2276,68 images,Brigham Field
DIGITALDESIRE,October 16 2020,,Taylor Vixen,Shoot #660120,103 images,Brigham Field
DIGITALDESIRE,October 14 2020,,Sinovia,Shoot #80052,video,Brigham Field
DIGITALDESIRE,October 12 2020,,Sinovia,Shoot #70052,116 images,Brigham Field
DIGITALDESIRE,October 11 2020,,Sarah,Shoot #1700,27 images,Brigham Field
DIGITALDESIRE,October 9 2020,,Sabina Rouge,Shoot #770084,video,Brigham Field
DIGITALDESIRE,October 7 2020,,Sabina Rouge,Shoot #660084,73 images,Brigham Field
DIGITALDESIRE,October 5 2020,,Margarita C,Shoot #80051,video,Brigham Field
DIGITALDESIRE,October 4 2020,,Angela Summers,Shoot #981,32 images,Brigham Field
DIGITALDESIRE,October 2 2020,,Margarita C,Shoot #70051,105 images,Brigham Field
