affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,May 30 2008,,Cindy Reed,Set 01,121 images,SimonD
SUBURBANAMATEURS,May 29 2008,,Beatrix Bliss,Set 13,121 images,SimonD
SUBURBANAMATEURS,May 28 2008,,Natalia Forrest,Set 05,121 images,SimonD
SUBURBANAMATEURS,May 27 2008,,Aideen,Set 04,121 images,SimonD
SUBURBANAMATEURS,May 26 2008,,Katie-Lee,Set 10,121 images,SimonD
SUBURBANAMATEURS,May 23 2008,,Vicky Davies,Set 01,121 images,SimonD
SUBURBANAMATEURS,May 22 2008,,Jenny Jones,Set 12,121 images,SimonD
SUBURBANAMATEURS,May 21 2008,,Evie Taylor,Set 11,121 images,SimonD
SUBURBANAMATEURS,May 20 2008,,Leigh Logan,Set 14,121 images,SimonD
SUBURBANAMATEURS,May 19 2008,,Chesney Taylor,Set 08,121 images,SimonD
SUBURBANAMATEURS,May 16 2008,,Petra Davis,Set 04,121 images,SimonD
SUBURBANAMATEURS,May 15 2008,,Beatrix Bliss,Set 12,121 images,SimonD
SUBURBANAMATEURS,May 14 2008,,Natalia Forrest,Set 04,121 images,SimonD
SUBURBANAMATEURS,May 13 2008,,Cate Harrington,Set 17,121 images,SimonD
SUBURBANAMATEURS,May 12 2008,,Aideen,Set 03,121 images,SimonD
SUBURBANAMATEURS,May 9 2008,,Lucynova,Set 10,121 images,SimonD
SUBURBANAMATEURS,May 8 2008,,Chesney Taylor,Set 07,121 images,SimonD
SUBURBANAMATEURS,May 7 2008,,Jenny Jones,Set 11,121 images,SimonD
SUBURBANAMATEURS,May 6 2008,,Petra Davis,Set 03,121 images,SimonD
SUBURBANAMATEURS,May 5 2008,,Evie Taylor,Set 10,121 images,SimonD
SUBURBANAMATEURS,May 2 2008,,Natalia Forrest,Set 03,121 images,SimonD
SUBURBANAMATEURS,May 1 2008,,Leigh Logan,Set 13,121 images,SimonD
