affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,June 30 2015,,Amanda,I Am Gorgeous,video,Antonio Clemens
STUNNING18,June 30 2015,,Amanda,I Am Gorgeous,video,Antonio Clemens
STUNNING18,June 28 2015,,Olya Fey,Bathtub,83 images,Antonio Clemens
STUNNING18,June 26 2015,,Fannie G,Red Dreams,video,Antonio Clemens
STUNNING18,June 26 2015,,Fannie G,Red Dreams,video,Antonio Clemens
STUNNING18,June 24 2015,,Liona,Rustic Style,80 images,Antonio Clemens
STUNNING18,June 22 2015,,Marina H,White Roses,88 images,Antonio Clemens
STUNNING18,June 20 2015,,Veronika,Presenting Polly,93 images,Antonio Clemens
STUNNING18,June 18 2015,,Malena,Presenting Diana,75 images,Antonio Clemens
STUNNING18,June 16 2015,,Olya Fey,Expectation,87 images,Antonio Clemens
STUNNING18,June 14 2015,,Sanita,Presenting Emily,86 images,Antonio Clemens
STUNNING18,June 12 2015,,Marina H,Biker,75 images,Antonio Clemens
STUNNING18,June 10 2015,,Amanda,Orange Sofa,75 images,Antonio Clemens
STUNNING18,June 8 2015,,Solana A,Tighter,95 images,Antonio Clemens
STUNNING18,June 6 2015,,Olya Fey,Contemplation,107 images,Antonio Clemens
STUNNING18,June 4 2015,,Liona,Presenting Jessie,90 images,Antonio Clemens
STUNNING18,June 2 2015,,Nikky B,Ginger Girl,77 images,Antonio Clemens
