affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,May 30 2019,,Nimfa,Red Lips,145 images,Walter Schotten
SEXART,May 28 2019,,Susana Gil,In My Dream,85 images,Vicente Silva
SEXART,May 27 2019,,Stacy Cruz,Black Heels,136 images,Erro
SEXART,May 25 2019,,Haily Sanders,Berry,121 images,Alex Lynn
SEXART,May 23 2019,,Leona Mia,Velvet Feel,123 images,Flora
SEXART,May 21 2019,,Casey Norhman,Strip Poker,120 images,Tora Ness
SEXART,May 21 2019,,Lesya,Strip Poker,120 images,Tora Ness
SEXART,May 20 2019,,Luna Corazon,Glamour,137 images,Erro
SEXART,May 19 2019,,Kinuski,My Cooking Diary,video,
SEXART,May 18 2019,,Sybil A,Sofa Solo,132 images,Nudero
SEXART,May 16 2019,,Malena Fendi,Erotic Novel,89 images,Vicente Silva
SEXART,May 14 2019,,Mirabella,Sun Bed,131 images,Erro
SEXART,May 13 2019,,Oxana Chic,Good Morning,120 images,Tora Ness
SEXART,May 11 2019,,Rebekka,Love In Nature,120 images,Matiss
SEXART,May 9 2019,,Lisa Dawn,Negligee,120 images,Erro
SEXART,May 7 2019,,Adel Morel,Staycation,87 images,Blake Jasper
SEXART,May 6 2019,,Cassie Fire,Fire Inside Me,121 images,Erro
SEXART,May 4 2019,,Izabella,By Design,125 images,Alex Lynn
SEXART,May 2 2019,,Aislin,Cloak And Mirrors,120 images,Nudero
