affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 30 2013,,Danni B,Danni B,123 images,
ONLY-OPAQUES,September 29 2013,,Libby Smith,Libby S,127 images,
ONLY-OPAQUES,September 28 2013,,Sarah Arnold,Sarah E,132 images,
ONLY-OPAQUES,September 27 2013,,Stacey M,Stacey M,130 images,
ONLY-OPAQUES,September 26 2013,,Laura Hollyman,Laura H,136 images,
ONLY-OPAQUES,September 24 2013,,Lenka A,Sandra,141 images,
ONLY-OPAQUES,September 23 2013,,Emma K,Emma K,136 images,
ONLY-OPAQUES,September 21 2013,,Kelly McGregor,Kelly M,129 images,
ONLY-OPAQUES,September 20 2013,,Bex R,Bex R,128 images,
ONLY-OPAQUES,September 19 2013,,Syren Sexton,Syren Sexton,130 images,
ONLY-OPAQUES,September 18 2013,,Jasmin,Jasmin,141 images,
ONLY-OPAQUES,September 16 2013,,Bianca H,Bianca H,128 images,
ONLY-OPAQUES,September 15 2013,,Victoria A,Erica,132 images,
ONLY-OPAQUES,September 14 2013,,Sarah B,Sarah B,132 images,
ONLY-OPAQUES,September 13 2013,,Lainey Watson,Lainey,128 images,
ONLY-OPAQUES,September 12 2013,,Kaylee,Kaylee,131 images,
ONLY-OPAQUES,September 10 2013,,Lucy Anne,Lucy Anne,130 images,
ONLY-OPAQUES,September 7 2013,,Stephanie W,Stephanie W,128 images,
ONLY-OPAQUES,September 6 2013,,Bryoni-Kate,Gemma Jack,138 images,
ONLY-OPAQUES,September 5 2013,,Zusana P,Zuzanah,130 images,
ONLY-OPAQUES,September 4 2013,,Kat Dee,Kat Dee,131 images,
ONLY-OPAQUES,September 3 2013,,Rehea Watson,Rehea,128 images,
ONLY-OPAQUES,September 2 2013,,Tianna,Tianna,126 images,
