affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMAZONES,,,Jade,Lay Down,,Walter Bosque
GLAMAZONES,,,Jaqui,Deserted House,,Walter Bosque
GLAMAZONES,,,Jaqui,Sex Kitten,,Walter Bosque
GLAMAZONES,,,Juana,Red Light,,Walter Bosque
GLAMAZONES,,,Muriel,Red Light,,Walter Bosque
GLAMAZONES,,,Juana,Lesbian Amazons,,Walter Bosque
GLAMAZONES,,,Anetta,Lesbian Amazons,,Walter Bosque
GLAMAZONES,,,Juana Luna,Cherry Blossom,,Walter Bosque
GLAMAZONES,,,Lucuma,Cherry Blossom,,Walter Bosque
GLAMAZONES,,,Muriel,Wetlands,,Walter Bosque
GLAMAZONES,,,Juana Luna,Wetlands,,Walter Bosque
GLAMAZONES,,,Juana Luna,Stop,,Walter Bosque
GLAMAZONES,,,Julia,Good Afternoon,,Walter Bosque
