affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 31 2020,,Haddie,Hot Diary,video,Koenart
METMOVIES,May 31 2020,,Haddie,Hot Diary,video,Koenart
METMOVIES,May 26 2020,,Aristeia,Sweet Dream,video,Leonardo
METMOVIES,May 26 2020,,Aristeia,Sweet Dream,video,Leonardo
METMOVIES,May 24 2020,,Cindy Shine,Elastic Fantastic,video,John Chalk
METMOVIES,May 24 2020,,Cindy Shine,Elastic Fantastic,video,John Chalk
METMOVIES,May 19 2020,,Stefania Beatty,Perfect Day At Work,video,Alex Lynn
METMOVIES,May 19 2020,,Stefania Beatty,Perfect Day At Work,video,Alex Lynn
METMOVIES,May 17 2020,,Alice Antoinette,Hot Signals,video,Cassandra Keyes
METMOVIES,May 17 2020,,Alice Antoinette,Hot Signals,video,Cassandra Keyes
METMOVIES,May 12 2020,,Sophie Gem,Dirty Dancing,video,Tora Ness
METMOVIES,May 12 2020,,Sophie Gem,Dirty Dancing,video,Tora Ness
METMOVIES,May 10 2020,,Katya Clover,Flashback,video,Fredy Riger
METMOVIES,May 10 2020,,Katya Clover,Flashback,video,Fredy Riger
METMOVIES,May 5 2020,,Alina Lopez,Revealing,video,Cassandra Keyes
METMOVIES,May 5 2020,,Alina Lopez,Revealing,video,Cassandra Keyes
METMOVIES,May 3 2020,,Melody,My Sweet Fruit,video,Koenart
METMOVIES,May 3 2020,,Melody,My Sweet Fruit,video,Koenart
