affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Jana Jordan,Sleeping,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jaylnn,jaylnn,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jenna Presley,Jenna,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jenny,Jenny Slutty Real Orgasm,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jenny,Jenny Shower,video,Ron Harris
RON HARRIS (ARCHIVE),,,Dillan Lauren,Jesse - Dillan,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jesse Capelli,Jesse - Dillan,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jesse Capelli,Jesse Capelli,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jasmine Delatori,Dildo,,Ron Harris
RON HARRIS (ARCHIVE),,,Tindra Mantel,,,Ron Harris
RON HARRIS (ARCHIVE),,,Tindra Mantel,Beigh Dildo,,Ron Harris
RON HARRIS (ARCHIVE),,,Tindra Mantel,Chair,,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,,,Ron Harris
RON HARRIS (ARCHIVE),,,Jassie,Corner,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Jana foxy,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Jana Foxy,,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Karina Kay,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Hot Shower,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Sun Up,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Table,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Real Orgasm,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,White Couch,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Hot!,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,White Couch,,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Jana as Brittney S.,,Ron Harris
RON HARRIS (ARCHIVE),,,Jana Jordan,Jana Blue,video,Ron Harris
RON HARRIS (ARCHIVE),,,Jasmine Delatori,,,Ron Harris
