affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,Paolina,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Stacey,,,
18MAGAZINE,,,Lucie S,,,
18MAGAZINE,,,Thalia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Martina,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Zuza,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Jenya D,,,
18MAGAZINE,,,Paula H,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lusi A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kylie Rachelle,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Celina,,,
18MAGAZINE,,,Korri Angel,,,
18MAGAZINE,,,Kim E,,,
18MAGAZINE,,,Sinty,,,
18MAGAZINE,,,Lucie Hodanova,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nura,,,
18MAGAZINE,,,Kerry Marie,,,
18MAGAZINE,,,Christy,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kate,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kim E,,,
18MAGAZINE,,,Paula H,,,
18MAGAZINE,,,Gianna H,,,
18MAGAZINE,,,Sinty,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Anouska,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Zuza,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Jenya D,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kate,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Thalia,,,
18MAGAZINE,,,Lucie S,,,
18MAGAZINE,,,Stacey,,,
18MAGAZINE,,,Paolina,,,
18MAGAZINE,,,Kylie Rachelle,,,
18MAGAZINE,,,Kristina Fey,,,
18MAGAZINE,,,Celina,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Korri Angel,,,
18MAGAZINE,,,Gianna H,,,
18MAGAZINE,,,Lucie Hodanova,,,
18MAGAZINE,,,Kerry Marie,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kate,,,
