affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,September 26 2012,,Teena Lipoldino,Russian Invasion,video,Brigham Field
X-ART,September 26 2012,,Lindsey Olsen,Russian Invasion,video,Brigham Field
X-ART,September 26 2012,,Nataly Gold,Russian Invasion,video,Brigham Field
X-ART,September 25 2012,,Pinky June,Miss Perfect,70 images,Brigham Field
X-ART,September 21 2012,,Aprilia,In Bed,video,Brigham Field
X-ART,September 17 2012,,Elance A,Underwater Lover,video,Brigham Field
X-ART,September 17 2012,,Candice Luca,Underwater Lover,video,Brigham Field
X-ART,September 15 2012,,Elance A,Underwater Lover,90 images,Brigham Field
X-ART,September 15 2012,,Candice Luca,Underwater Lover,90 images,Brigham Field
X-ART,September 11 2012,,Elance A,Classic Beauty,video,Brigham Field
X-ART,September 11 2012,,Ariel,Red Hot Ariel,57 images,Brigham Field
X-ART,September 7 2012,,Jessie Andrews,House Of The Rising Sun,video,Brigham Field
X-ART,September 2 2012,,Teena Lipoldino,Enchanting,64 images,Brigham Field
