affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,December 31 2018,,Abigail Day,Abigail B,122 images,
ONLYSECRETARIES,December 30 2018,,Natasha Anastasia,Natasha Anastasia,138 images,
ONLYSECRETARIES,December 29 2018,,Siobhan Graves,Siobhan Graves,135 images,
ONLYSECRETARIES,December 28 2018,,Jo E,Jo E,116 images,
ONLYSECRETARIES,December 27 2018,,Bonnie Bellotti,Bonnie,131 images,
ONLYSECRETARIES,December 26 2018,,Samantha Wales,Samantha Wales,220 images,
ONLYSECRETARIES,December 25 2018,,Suzie Q,Suzie Q,129 images,
ONLYSECRETARIES,December 23 2018,,Petula A,Petra V,130 images,
ONLYSECRETARIES,December 22 2018,,Jenny,Jenny B,166 images,
ONLYSECRETARIES,December 21 2018,,Suzi Star,Suzi,130 images,
ONLYSECRETARIES,December 19 2018,,Stacey Poole,Stacey P,130 images,
ONLYSECRETARIES,December 18 2018,,Laura Hollyman,Laura H,129 images,
ONLYSECRETARIES,December 17 2018,,Deannah,Deannah,131 images,
ONLYSECRETARIES,December 16 2018,,Sabrina C,Sabrina C,131 images,
ONLYSECRETARIES,December 15 2018,,Lauren Wood,Harper,133 images,
ONLYSECRETARIES,December 14 2018,,Jayne M,Maria,138 images,
ONLYSECRETARIES,December 13 2018,,Emily J,Emily J,143 images,
ONLYSECRETARIES,December 12 2018,,Layla May,Layla May,152 images,
ONLYSECRETARIES,December 10 2018,,Christie Jenna,Christie Jenna,127 images,
ONLYSECRETARIES,December 9 2018,,Dolly,Dolly,129 images,
ONLYSECRETARIES,December 8 2018,,Lycia,Lycia,131 images,
ONLYSECRETARIES,December 7 2018,,Daisy Watts,Daisy Watts,134 images,
ONLYSECRETARIES,December 6 2018,,Chloe Toy,Chloe Toy,132 images,
ONLYSECRETARIES,December 5 2018,,Daisy,Maisy,125 images,
ONLYSECRETARIES,December 3 2018,,Brooke Ashleigh,Brooke Ashleigh,130 images,
ONLYSECRETARIES,December 2 2018,,Jolie,Jolie,128 images,
ONLYSECRETARIES,December 1 2018,,Stephanie W,Stephanie W,131 images,
ONLYSECRETARIES,December 1 2018,,Susie Grace,Stephanie W,131 images,
