affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUPERBEMODELS,December 31 2020,,Brianna Wolf,Flower Study,video,
SUPERBEMODELS,December 30 2020,,Sophia Blum,Casting Sophia Blum,video,
SUPERBEMODELS,December 28 2020,,Brianna Wolf,Flower Study,35 images,
SUPERBEMODELS,December 26 2020,,Layla Balan,Layla Balan,video,
SUPERBEMODELS,December 26 2020,,Bella Luz,Bella Luz,video,
SUPERBEMODELS,December 26 2020,,Sophia Blum,Sophia Blum,video,
SUPERBEMODELS,December 26 2020,,Mila,Jolie Webb,video,
SUPERBEMODELS,December 26 2020,,Hannah Ray,Hannah Ray,video,
SUPERBEMODELS,December 26 2020,,Mia Aria,Mia Aria,video,
SUPERBEMODELS,December 26 2020,,Layla Balan,Layla Balan,video,
SUPERBEMODELS,December 24 2020,,Sophia Blum,Happy Holiday,video,
SUPERBEMODELS,December 23 2020,,Bella Luz,Casting Bella Luz,video,
SUPERBEMODELS,December 21 2020,,Sophia Blum,Happy Holiday,38 images,
SUPERBEMODELS,December 16 2020,,Victoria Mur,Casting Victoria Mur,video,
SUPERBEMODELS,December 15 2020,,Hannah Ray,Stay,36 images,
SUPERBEMODELS,December 12 2020,,Mila,Jolie Webb,video,
SUPERBEMODELS,December 12 2020,,Layla Balan,Layla Balan,video,
SUPERBEMODELS,December 11 2020,,Mila,Jolie Webb,video,
SUPERBEMODELS,December 11 2020,,Mia Aria,Mia Aria,video,
SUPERBEMODELS,December 11 2020,,Bella Luz,Bella Luz,video,
SUPERBEMODELS,December 11 2020,,Sophia Blum,Sophia Blum,video,
SUPERBEMODELS,December 10 2020,,Clarice,Amelie Lou,video,
SUPERBEMODELS,December 10 2020,,Victoria Mur,Victoria Mur,video,
SUPERBEMODELS,December 10 2020,,Hannah Ray,Stay,video,
SUPERBEMODELS,December 9 2020,,Hannah Ray,Casting Hannah Ray,video,
SUPERBEMODELS,December 9 2020,,Victoria Mur,Victoria Mur,video,
SUPERBEMODELS,December 7 2020,,Brianna Wolf,Brianna Wolf,video,
SUPERBEMODELS,December 7 2020,,Jess Leon,Jess Leon,video,
SUPERBEMODELS,December 7 2020,,Brianna Wolf,Brianna Wolf,video,
SUPERBEMODELS,December 7 2020,,Brianna Wolf,Brianna Wolf,video,
SUPERBEMODELS,December 7 2020,,Victoria Mur,Liquid Ecstasy,40 images,
SUPERBEMODELS,December 6 2020,,Layla Balan,Layla Balan,video,
SUPERBEMODELS,December 6 2020,,Mila,Jolie Webb,video,
SUPERBEMODELS,December 6 2020,,Sophia Blum,Sophia Blum,video,
SUPERBEMODELS,December 6 2020,,Bella Luz,Bella Luz,video,
SUPERBEMODELS,December 6 2020,,Hannah Ray,Hannah Ray,video,
SUPERBEMODELS,December 6 2020,,Clarice,Amelie Lou,video,
SUPERBEMODELS,December 6 2020,,Mia Aria,Mia Aria,video,
SUPERBEMODELS,December 3 2020,,Victoria Mur,Liquid Ecstasy,video,
