affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,October 20 2018,,Zara,Zara,,
ONLYTEASE COVERS,,,Zoey King,,,
ONLYTEASE COVERS,,,Zoe Alexandra,,,
ONLYTEASE COVERS,,,Zofeya,,,
ONLYTEASE COVERS,,,Eileen,,,
ONLYTEASE COVERS,,,Zena A,,,
ONLYTEASE COVERS,,,Zoe Alexandra,,,
ONLYTEASE COVERS,,,Zuziana,,,
ONLYTEASE COVERS,,,Zena,,,
ONLYTEASE COVERS,,,Zafira,,,
ONLYTEASE COVERS,,,Lucina A,,,
ONLYTEASE COVERS,,,Zusana P,,,
ONLYTEASE COVERS,,,Zoe Morrell,,,
ONLYTEASE COVERS,,,Zoe,,,
ONLYTEASE COVERS,,,Zoe Smieszek,,,
