affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Michelle B,,,
18MAGAZINE,,,Katka A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Marie,,,
18MAGAZINE,,,Alisa,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Ariel,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Marta,,,
18MAGAZINE,,,Lusi A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Katka A,,,
18MAGAZINE,,,Michelle B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lusi A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Ariel,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
