affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 29 2015,,Lucy Lee,Lucy Lee P7,45 images,Craig Morey
MOREYSTUDIOS2,June 26 2015,,Shanoor,Shanoor C3BW,69 images,Craig Morey
MOREYSTUDIOS2,June 25 2015,,Ellen Peterson,Candy Ellen P1c,58 images,Craig Morey
MOREYSTUDIOS2,June 25 2015,,Candy Cat,Candy Ellen P1c,58 images,Craig Morey
MOREYSTUDIOS2,June 23 2015,,Shanoor,Shanoor C4,67 images,Craig Morey
MOREYSTUDIOS2,June 21 2015,,,Scarlett Undress,48 images,Craig Morey
MOREYSTUDIOS2,June 19 2015,,Verta,Verta C3b,41 images,Craig Morey
MOREYSTUDIOS2,June 17 2015,,Marie,Marie C4BW,45 images,Craig Morey
MOREYSTUDIOS2,June 16 2015,,Marie,Marie C1V1,video,Craig Morey
MOREYSTUDIOS2,June 15 2015,,Ellen Peterson,Candy Ellen P1b,50 images,Craig Morey
MOREYSTUDIOS2,June 15 2015,,Candy Cat,Candy Ellen P1b,50 images,Craig Morey
MOREYSTUDIOS2,June 13 2015,,Antonietta,Antonietta C1,41 images,Craig Morey
MOREYSTUDIOS2,June 11 2015,,Lucy Lee,Lucy Lee P6,56 images,Craig Morey
MOREYSTUDIOS2,June 8 2015,,Ellen Peterson,Candy Ellen P1a,69 images,Craig Morey
MOREYSTUDIOS2,June 8 2015,,Candy Cat,Candy Ellen P1a,69 images,Craig Morey
MOREYSTUDIOS2,June 6 2015,,Mina Meow,Mina M C6b,52 images,Craig Morey
MOREYSTUDIOS2,June 4 2015,,Odette Delacroix,Odette C8V1,video,Craig Morey
MOREYSTUDIOS2,June 3 2015,,Laura Crystal,Laura P3B,75 images,Craig Morey
MOREYSTUDIOS2,June 2 2015,,Laura Crystal,Laura P2N,64 images,Craig Morey
