affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMINGOVIEW ARCHIVES,,,Becca,Set 1,81 images,Domingo
DOMINGOVIEW ARCHIVES,,,Becky Berry,First Anal,22 min video,Domingo
DOMINGOVIEW ARCHIVES,,,Sophie Zee,Ambar,134 images,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Perfect Body,62 images,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Set 5,video,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Set 4,video,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Set 3,video,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Set 2,video,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Set 1,video,Domingo
DOMINGOVIEW ARCHIVES,,,Sophie Zee,Set 3,video,Domingo
DOMINGOVIEW ARCHIVES,,,Sophie Zee,Set 2,111 images,Domingo
DOMINGOVIEW ARCHIVES,,,Sophie Zee,Set 1,video,Domingo
DOMINGOVIEW ARCHIVES,,,Polina,Set 1,144 images,Domingo
DOMINGOVIEW ARCHIVES,,,Bri,Set 1,93 images,Domingo
DOMINGOVIEW ARCHIVES,,,Becca,Set 3,108 images,Domingo
DOMINGOVIEW ARCHIVES,,,Becca,Set 2,125 images,Domingo
DOMINGOVIEW ARCHIVES,,,Bree Haze,Set 7,108 images,Domingo
DOMINGOVIEW ARCHIVES,,,Bri,Set 3,video,Domingo
