affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Cassie,,,
ONLY-OPAQUES COVERS,,,Charlie Rose,,,
ONLY-OPAQUES COVERS,,,Chastity,,,
ONLY-OPAQUES COVERS,,,Chrissie,,,
ONLY-OPAQUES COVERS,,,Cara Ruby,,,
ONLY-OPAQUES COVERS,,,Chloe Welsh,,,
ONLY-OPAQUES COVERS,,,Chrissy Fox,,,
ONLY-OPAQUES COVERS,,,Celeste,,,
ONLY-OPAQUES COVERS,,,Clare Richards,,,
ONLY-OPAQUES COVERS,,,Chloe L,,,
ONLY-OPAQUES COVERS,,,Claire Louise,,,
ONLY-OPAQUES COVERS,,,Chloe-Louise,,,
ONLY-OPAQUES COVERS,,,Emma C,,,
ONLY-OPAQUES COVERS,,,Emma C,,,
ONLY-OPAQUES COVERS,,,Carianne,( incorrect model name ),,
ONLY-OPAQUES COVERS,,,Karcia,,,
ONLY-OPAQUES COVERS,,,Caitlin Wynters,,,
ONLY-OPAQUES COVERS,,,Coral-May Hall,,,
ONLY-OPAQUES COVERS,,,Carianne,,,
ONLY-OPAQUES COVERS,,,Chloe Goodman,,,
ONLY-OPAQUES COVERS,,,Charley S,,,
ONLY-OPAQUES COVERS,,,Camy,,,
ONLY-OPAQUES COVERS,,,Chloe Toy,,,
ONLY-OPAQUES COVERS,,,Bethany Lily,,,
ONLY-OPAQUES COVERS,,,Cherry Dee,,,
ONLY-OPAQUES COVERS,,,Chelsea French,,,
ONLY-OPAQUES COVERS,,,Crystal,,,
ONLY-OPAQUES COVERS,,,Charli Delu,,,
ONLY-OPAQUES COVERS,,,Cat OConnell,,,
ONLY-OPAQUES COVERS,,,Candice Collyer,,,
ONLY-OPAQUES COVERS,,,Coralie,,,
ONLY-OPAQUES COVERS,,,Chrystal Lee,,,
ONLY-OPAQUES COVERS,,,Charlotte Devaney,,,
ONLY-OPAQUES COVERS,,,CC,,,
ONLY-OPAQUES COVERS,,,Cate Harrington,,,
ONLY-OPAQUES COVERS,,,Cat,,,
ONLY-OPAQUES COVERS,,,Carole Hunt,,,
ONLY-OPAQUES COVERS,,,Charlotte V,,,
ONLY-OPAQUES COVERS,,,Charlotte Louise Johnson,,,
ONLY-OPAQUES COVERS,,,Cherry S,,,
ONLY-OPAQUES COVERS,,,Courtney B,,,
ONLY-OPAQUES COVERS,,,Chloe James,,,
ONLY-OPAQUES COVERS,,,Kloe Kane,,,
ONLY-OPAQUES COVERS,,,Charlotte W,,,
ONLY-OPAQUES COVERS,,,Chloe S,,,
ONLY-OPAQUES COVERS,,,Charlotte Green,,,
ONLY-OPAQUES COVERS,,,Carly,,,
ONLY-OPAQUES COVERS,,,Clair Meek,,,
ONLY-OPAQUES COVERS,,,Cindy Lee,,,
ONLY-OPAQUES COVERS,,,Chikita,,,
ONLY-OPAQUES COVERS,,,Carla Brown,,,
