affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,May 23 2014,,Cadence,With Brandy And Honey,115 images,David Weisenbarger
DAVID-NUDES,May 21 2014,,Lola,Pool Glam,131 images,David Weisenbarger
DAVID-NUDES,May 19 2014,,Alli,Yellow Kitten,103 images,David Weisenbarger
DAVID-NUDES,May 17 2014,,Christine,Christine Presents White Studio,110 images,David Weisenbarger
DAVID-NUDES,May 15 2014,,Claire,Soft Light,122 images,David Weisenbarger
DAVID-NUDES,May 15 2014,,Claire,Soft Light,122 images,David Weisenbarger
DAVID-NUDES,May 13 2014,,Claire,Nice Angel,177 images,David Weisenbarger
DAVID-NUDES,May 13 2014,,Claire,Nice Angel,177 images,David Weisenbarger
DAVID-NUDES,May 11 2014,,Cadence,Soft Couch,58 images,David Weisenbarger
DAVID-NUDES,May 9 2014,,Annabelle Lee,Nude Massage,294 images,David Weisenbarger
DAVID-NUDES,May 7 2014,,Amber,White Bath,148 images,David Weisenbarger
DAVID-NUDES,May 5 2014,,Alli,Fresh And Sweet,60 images,David Weisenbarger
DAVID-NUDES,May 3 2014,,Sasha,Teen Stripping,111 images,David Weisenbarger
DAVID-NUDES,May 1 2014,,Tangent,Spanish Dream,130 images,David Weisenbarger
