affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,May 31 2019,,Jamie Jones,Jamie Jones,98 images,
ART-LINGERIE,May 30 2019,,Scarlot Rose,Scarlot Rose,108 images,
ART-LINGERIE,May 29 2019,,Lycia,Lycia,93 images,
ART-LINGERIE,May 28 2019,,Monika Lara Smith,Monika Lara Smith,96 images,
ART-LINGERIE,May 27 2019,,Rosa Brighid,Rosa,86 images,
ART-LINGERIE,May 26 2019,,Samantha Wales,Samantha Wales,video,
ART-LINGERIE,May 25 2019,,Amelie Belain,Ulysse,104 images,
ART-LINGERIE,May 24 2019,,Charlie Rose,Charlie Rose,111 images,
ART-LINGERIE,May 23 2019,,Lauren Louise,Lauren Louise,83 images,
ART-LINGERIE,May 22 2019,,Gabriella Knight,Gabriella Elena,103 images,
ART-LINGERIE,May 21 2019,,Alicia,Alicia,94 images,
ART-LINGERIE,May 20 2019,,Stephanie Bonham-Carter,Stephanie Bonham Carter,video,
ART-LINGERIE,May 19 2019,,Zusana P,Zuzanah,87 images,
ART-LINGERIE,May 18 2019,,Grace Fae,Grace Fae,85 images,
ART-LINGERIE,May 17 2019,,Nordica,Katy Jones,85 images,
ART-LINGERIE,May 16 2019,,Samantha,Samantha,83 images,
ART-LINGERIE,May 15 2019,,Joceline Brook Hamilton,Joceline,86 images,
ART-LINGERIE,May 14 2019,,Porchia Watson,Porchia W,video,
ART-LINGERIE,May 13 2019,,Chloe French,Chloe French,122 images,
ART-LINGERIE,May 12 2019,,Honour May,Honour May,93 images,
ART-LINGERIE,May 11 2019,,Cristal Caitlin,Vinna Reed,88 images,
ART-LINGERIE,May 10 2019,,Lovita Fate,Lovita Fate,82 images,
ART-LINGERIE,May 9 2019,,Megan B,Kamila A,91 images,
ART-LINGERIE,May 8 2019,,Celeste,Celeste,81 images,
ART-LINGERIE,May 7 2019,,Candy,Candy,95 images,
ART-LINGERIE,May 6 2019,,Brook L,Brook L,video,
ART-LINGERIE,May 6 2019,,Brook L,Brook L,video,
ART-LINGERIE,May 5 2019,,Bonnie Bellotti,Bonnie,92 images,
ART-LINGERIE,May 4 2019,,Kinuski,Irina,95 images,
ART-LINGERIE,May 3 2019,,Casey Norhman,Casey,88 images,
ART-LINGERIE,May 2 2019,,Natalia Forrest,Natalia X,101 images,
ART-LINGERIE,May 1 2019,,Ambra,Tammy,100 images,
