affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AMBYA,,,Victoria,Cover Shoot,61 images,
AMBYA,,,Victoria,Wallflower,59 images,
AMBYA,,,Victoria,Cover Shoot,61 images,
AMBYA,,,Victoria,Elegance,57 images,
AMBYA,,,Vanessa,Cover Shoot,61 images,
AMBYA,,,Vanessa,Cover Shoot,61 images,
AMBYA,,,Vanessa,Mirror Mirror,61 images,
AMBYA,,,Vanessa,Backstage,21 images,
AMBYA,,,Vanessa,Bed Of Roses,38 images,
AMBYA,,,Vanessa,Mirror Mirror,61 images,
AMBYA,,,Vanessa,Bed Of Roses,38 images,
