affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,January 22 2016,,Amanda,Amanda Presents BTS Fall Forest Nudes,video,David Weisenbarger
DAVID-NUDES,January 21 2016,,Amanda,Amanda Presents BTS Forest Nudes,video,David Weisenbarger
DAVID-NUDES,January 20 2016,,Amanda,Amanda Presents BTS In The Desert,video,David Weisenbarger
DAVID-NUDES,January 12 2016,,,Ariel Presents Blue Belle Bunny,video,David Weisenbarger
DAVID-NUDES,January 11 2016,,,Ariel Presents Criminally HOT,video,David Weisenbarger
DAVID-NUDES,January 10 2016,,,Ariel Presents Naughty MILF Time!,video,David Weisenbarger
DAVID-NUDES,January 9 2016,,,Ariel Presents In My Daughters Room,video,David Weisenbarger
DAVID-NUDES,January 8 2016,,,Ariel Presents Criminally HOT,294 images,David Weisenbarger
DAVID-NUDES,January 8 2016,,,Ariel Presents Naughty MILF Time!,201 images,David Weisenbarger
DAVID-NUDES,January 8 2016,,,Ariel Presents In My Daughters Room,332 images,David Weisenbarger
DAVID-NUDES,January 8 2016,,,Ariel Presents Fire In The Studio,video,David Weisenbarger
DAVID-NUDES,January 8 2016,,,Ariel Presents Blue Belle Bunny,199 images,David Weisenbarger
DAVID-NUDES,January 7 2016,,,Ariel Presents Fire In The Studio,417 images,David Weisenbarger
