affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,June 30 2004,,Marketa B,Magic,44 images,Petter Hegre
HEGRE-ARCHIVES,June 30 2004,,Roxy Carter,#92 - Wonderful,video,Petter Hegre
HEGRE-ARCHIVES,June 28 2004,,Valentina,On The Floor,55 images,Petter Hegre
HEGRE-ARCHIVES,June 27 2004,,Alexia,In The Kitchen,42 images,Petter Hegre
HEGRE-ARCHIVES,June 26 2004,,Roxy Carter,Watermelon,70 images,Petter Hegre
HEGRE-ARCHIVES,June 25 2004,,Tatiane,Blowing And Jumping,59 images,Petter Hegre
HEGRE-ARCHIVES,June 24 2004,,Elina,Rock Bitch,53 images,Petter Hegre
HEGRE-ARCHIVES,June 23 2004,,Olga,Posing In Bed,106 images,Petter Hegre
HEGRE-ARCHIVES,June 22 2004,,Elisabeth A,#91 - The Ballerina,video,Petter Hegre
HEGRE-ARCHIVES,June 21 2004,,Victoria Tsarkova,Black Rocks,77 images,Petter Hegre
HEGRE-ARCHIVES,June 20 2004,,Victoria Tsarkova,In The Countryside,77 images,Petter Hegre
HEGRE-ARCHIVES,June 19 2004,,Victoria Tsarkova,Climbing,49 images,Petter Hegre
HEGRE-ARCHIVES,June 18 2004,,Victoria Tsarkova,Black String,67 images,Petter Hegre
HEGRE-ARCHIVES,June 17 2004,,Victoria Tsarkova,Flower Power,65 images,Petter Hegre
HEGRE-ARCHIVES,June 16 2004,,Victoria Tsarkova,Red Wine,96 images,Petter Hegre
HEGRE-ARCHIVES,June 15 2004,,Susana Spears,#18 - Stripping For The Cup,video,Petter Hegre
HEGRE-ARCHIVES,June 15 2004,,Victoria Tsarkova,#90 - Pinky,video,Petter Hegre
HEGRE-ARCHIVES,June 14 2004,,Susana Spears,In Bed,97 images,Petter Hegre
HEGRE-ARCHIVES,June 13 2004,,Henrietta,In The Kitchen,59 images,Petter Hegre
HEGRE-ARCHIVES,June 12 2004,,Nastya,Moscow Hotel,42 images,Petter Hegre
HEGRE-ARCHIVES,June 11 2004,,Tatiane,Takes Off Her White Panties,61 images,Petter Hegre
HEGRE-ARCHIVES,June 10 2004,,Monica,In Bed,38 images,Petter Hegre
HEGRE-ARCHIVES,June 9 2004,,Elina,In Black,93 images,Petter Hegre
HEGRE-ARCHIVES,June 8 2004,,Tatiane,#89 - Taboo,video,Petter Hegre
HEGRE-ARCHIVES,June 7 2004,,Antonina,Green Leaf,64 images,Petter Hegre
HEGRE-ARCHIVES,June 6 2004,,Elisabeth A,In Hotpants,107 images,Petter Hegre
HEGRE-ARCHIVES,June 5 2004,,Victoria Tsarkova,Bodylotion,69 images,Petter Hegre
HEGRE-ARCHIVES,June 4 2004,,Sonja,On A Chair,54 images,Petter Hegre
HEGRE-ARCHIVES,June 3 2004,,Loli,In Bathroom,59 images,Petter Hegre
HEGRE-ARCHIVES,June 2 2004,,Luba,Together,64 images,Petter Hegre
HEGRE-ARCHIVES,June 2 2004,,Samosa,Together,64 images,Petter Hegre
HEGRE-ARCHIVES,June 1 2004,,Susana Spears,#88 - Suzana,video,Petter Hegre
