affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Zuzana Kourilova,,,
18MAGAZINE,,,Saskia A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Cassidy,,,
18MAGAZINE,,,Olga,,,
18MAGAZINE,,,Irina,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lexus Lane,,,
18MAGAZINE,,,Amanda,,,
18MAGAZINE,,,Mika A,,,
18MAGAZINE,,,Claudia Rossi,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Irina N,,,
18MAGAZINE,,,Anna,,,
18MAGAZINE,,,Candie Crush,,,
18MAGAZINE,,,Christine,,,
18MAGAZINE,,,Cameron,,,
18MAGAZINE,,,Cameron,,,
18MAGAZINE,,,Christine,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Zuzana Kourilova,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lexus Lane,,,
18MAGAZINE,,,Amanda,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Claudia Rossi,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Irina N,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Cameron,,,
