affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Elly A,,,
MPV MODELS,,,Kim,,,
MPV MODELS,,,Kris,,,
MPV MODELS,,,Kyla,,,
MPV MODELS,,,Sasha D,,,
MPV MODELS,,,Sasha D,,,
MPV MODELS,,,Katya,,,
MPV MODELS,,,Kris,,,
MPV MODELS,,,Karla,,,
MPV MODELS,,,Karla,,,
MPV MODELS,,,Samantha B,,,
MPV MODELS,,,Samantha B,,,
MPV MODELS,,,Karla,,,
MPV MODELS,,,Maria D,,,
MPV MODELS,,,Samantha B,,,
MPV MODELS,,,Dinara B,,,
MPV MODELS,,,Dinara B,,,
MPV MODELS,,,Elly A,,,
MPV MODELS,,,Venere A,,,
MPV MODELS,,,Venere A,,,
MPV MODELS,,,Alina,,,
MPV MODELS,,,Alina,,,
MPV MODELS,,,Riba,,,
MPV MODELS,,,Riba,,,
MPV MODELS,,,Adel A,,,
MPV MODELS,,,Adel A,,,
MPV MODELS,,,Lola A,,,
MPV MODELS,,,Lola A,,,
MPV MODELS,,,Katya,,,
MPV MODELS,,,Sofia B,,,
MPV MODELS,,,Keanna,,,
MPV MODELS,,,Kyla,,,
