affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,April 30 2000,,Jasmine,Special Edition,video,
METART ARCHIVES,April 29 2000,,,Coowesta,,
METART ARCHIVES,April 28 2000,,Gianne,Gianne 01,36 images,Petter Hegre
METART ARCHIVES,April 27 2000,,,Asian Obsession 01,42 images,
METART ARCHIVES,April 25 2000,,,Silke,25 images,
METART ARCHIVES,April 23 2000,,,Teen,39 images,Galitsin
METART ARCHIVES,April 22 2000,,,Desert Island 1 Part 7 [00'01'52] [MPG] [320x263],video,HolyNature
METART ARCHIVES,April 16 2000,,Olesia,Pink Series,38 images,Galitsin
METART ARCHIVES,April 9 2000,,Marisha,Malaxit,38 images,Galitsin
METART ARCHIVES,April 9 2000,,Olesia,Malaxit,38 images,Galitsin
METART ARCHIVES,April 5 2000,,,Desert Island 1 Part 6 [00'02'13] [MPG] [320x263],video,HolyNature
METART ARCHIVES,April 5 2000,,,Desert Island 1 Part 5 [00'02'26] [MPG] [320x263],video,HolyNature
METART ARCHIVES,April 1 2000,,,Katie & Julie,48 images,
