affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,December 29 2013,,Jayden Taylors,Photo Finish,video,Brigham Field
X-ART,December 29 2013,,Ashlyn Molloy,Photo Finish,video,Brigham Field
X-ART,December 24 2013,,Caprice,A Christmas Story,video,Brigham Field
X-ART,December 24 2013,,Lauren Crist,A Christmas Story,video,Brigham Field
X-ART,December 24 2013,,Candice Luca,A Christmas Story,video,Brigham Field
X-ART,December 24 2013,,Delphine,A Christmas Story,video,Brigham Field
X-ART,December 23 2013,,Michaela Isizzu,Santas Little Helper,video,Brigham Field
X-ART,December 22 2013,,Michaela Isizzu,Santas Little Helper,71 images,Brigham Field
X-ART,December 21 2013,,Lucy Li,No Turning Back Part One,video,Brigham Field
X-ART,December 20 2013,,Sicilia,Afterthoughts,69 images,Brigham Field
X-ART,December 18 2013,,Jayden Taylors,I Love Myself,59 images,Brigham Field
X-ART,December 16 2013,,Emily Grey,Introducing Emilie,64 images,Brigham Field
X-ART,December 12 2013,,Jericha Jem,Warm & Fuzzy (Little Miracles),video,Brigham Field
X-ART,December 11 2013,,Snejanna,Good Night Kiss,108 images,Brigham Field
X-ART,December 10 2013,,Victoria Lynn,Laying Around,video,Brigham Field
X-ART,December 9 2013,,Chloe Amour,Temptress,60 images,Brigham Field
X-ART,December 7 2013,,Veronica Radke,A Gift from Colette,video,Brigham Field
X-ART,December 6 2013,,Veronica Radke,Precise Pleasure,49 images,Brigham Field
X-ART,December 5 2013,,Sicilia,Ready for Love,video,Brigham Field
X-ART,December 4 2013,,Lauren Crist,I Want To Tell You,111 images,Brigham Field
X-ART,December 4 2013,,Bailey Ryder,I Want To Tell You,111 images,Brigham Field
X-ART,December 4 2013,,Lauren Clare,Putting On a Show For You,75 images,Brigham Field
X-ART,December 3 2013,,Heather Night,A Sweet Moment,video,Brigham Field
