affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,September 29 2008,,Gabriella,Gabriella Series 1,73 images,
SIMONSCANS,September 29 2008,,Madison,Madison Series 5,69 images,
SIMONSCANS,September 27 2008,,Stephanie,Stephanie Series 7,58 images,
SIMONSCANS,September 26 2008,,Tegan,Tegan Series 1,109 images,
SIMONSCANS,September 26 2008,,Mary-Kate,Mary-Kate Series 1,91 images,
SIMONSCANS,September 25 2008,,Isla,Isla Series 1,82 images,
SIMONSCANS,September 25 2008,,Evelyn,Evelyn Series 5,133 images,
SIMONSCANS,September 24 2008,,Gillian,Gillian Series 4,90 images,
SIMONSCANS,September 24 2008,,Colette,Colette Series 3,127 images,
SIMONSCANS,September 22 2008,,Gretel,Gretel Series 2,60 images,
SIMONSCANS,September 22 2008,,Darcy,Charlie O'Neal Seriers 7,video,
SIMONSCANS,September 20 2008,,Sophia,Sophia Series 2,106 images,
SIMONSCANS,September 20 2008,,Lillian,Lillian Series 5,127 images,
SIMONSCANS,September 19 2008,,Eufrat,Eufrat Seriers 9,video,
SIMONSCANS,September 19 2008,,Darcy,Charlie O'Neal Series 6,30 images,
SIMONSCANS,September 18 2008,,Vivienne,Vivienne Series 5,157 images,
SIMONSCANS,September 18 2008,,Chesney Taylor,Hayden Series 29,77 images,
SIMONSCANS,September 15 2008,,Lexie,Lexie Series 4,56 images,
SIMONSCANS,September 15 2008,,Allysia,Alyssia Seriers 11,video,
SIMONSCANS,September 13 2008,,Blaire,Blaire Series 2,52 images,
SIMONSCANS,September 13 2008,,Fabia,Fabia Series 5,88 images,
SIMONSCANS,September 12 2008,,Tiamii,Tiamii Series 18,62 images,
SIMONSCANS,September 11 2008,,Mili,Milli Seriers 7,video,
SIMONSCANS,September 11 2008,,Stephanie,Stephanie Series 6,41 images,
SIMONSCANS,September 10 2008,,Madison,Madison Series 4,130 images,
SIMONSCANS,September 10 2008,,Darcy,Charlie O'Neal Series 5,128 images,
SIMONSCANS,September 8 2008,,Fabia,Fabia Series 4,56 images,
SIMONSCANS,September 8 2008,,Sophia,Sophia Series 1,80 images,
SIMONSCANS,September 6 2008,,Rose Delight,Rose Seriers 8,video,
SIMONSCANS,September 6 2008,,Emma A,Natali Seriers 9,video,
SIMONSCANS,September 5 2008,,Eufrat,Eufrat Seriers 8,video,
SIMONSCANS,September 4 2008,,Evelyn,Evelyn Series 4,197 images,
SIMONSCANS,September 4 2008,,Lillian,Lillian Series 4,143 images,
SIMONSCANS,September 3 2008,,Blaire,Blaire Series 1,131 images,
SIMONSCANS,September 3 2008,,Chesney Taylor,Hayden Series 28,94 images,
