affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MYGLAMOURSITE,May 31 2010,,Marry Queen,Truly Teeny,139 images,Tom Veller
MYGLAMOURSITE,May 28 2010,,Sofia,Sofia Calling,98 images,Tom Veller
MYGLAMOURSITE,May 26 2010,,Nell,Evening,video,Tom Veller
MYGLAMOURSITE,May 24 2010,,Stasia,Violet,158 images,Tom Veller
MYGLAMOURSITE,May 21 2010,,Melisa Mendini,Fuori,195 images,Tom Veller
MYGLAMOURSITE,May 19 2010,,Carmen Gemini,Hot Bed Backstage,video,Tom Veller
MYGLAMOURSITE,May 17 2010,,Nella,Garces,137 images,Tom Veller
MYGLAMOURSITE,May 17 2010,,Jenni,Garces,137 images,Tom Veller
MYGLAMOURSITE,May 14 2010,,Jenni,Bois,video,Tom Veller
MYGLAMOURSITE,May 10 2010,,Dominica,De Luxe,152 images,Tom Veller
MYGLAMOURSITE,May 7 2010,,Billy Raise,Jeudi,141 images,Tom Veller
MYGLAMOURSITE,May 5 2010,,Gia Cerrutti,Gala,video,Tom Veller
MYGLAMOURSITE,May 3 2010,,Nella,Bitch,103 images,Tom Veller
