affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 30 2009,,Sapphire Blue,Jaqueline Series 2,107 images,
SIMONSCANS,April 29 2009,,Jen,Jen Series 1,55 images,
SIMONSCANS,April 28 2009,,Fabia,Fabia Series 6,69 images,
SIMONSCANS,April 27 2009,,Claire,Kelly Series 3,74 images,
SIMONSCANS,April 26 2009,,Lila,Lila Series 2,102 images,
SIMONSCANS,April 25 2009,,Faye Taylor,Faye Series 1,101 images,
SIMONSCANS,April 24 2009,,,Aubrey Series 5,69 images,
SIMONSCANS,April 23 2009,,Sapphire Blue,Jaqueline Series 1,51 images,
SIMONSCANS,April 22 2009,,Claire,Kelly Series 2,62 images,
SIMONSCANS,April 21 2009,,Susan Snow,Lena Seriers 5,video,
SIMONSCANS,April 20 2009,,Bluebell,Bluebell Series 5,32 images,
SIMONSCANS,April 19 2009,,Thelma,Thelma Series 8,51 images,
SIMONSCANS,April 18 2009,,Lila,Lila Series 1,101 images,
SIMONSCANS,April 17 2009,,Claire,Kelly Series 1,79 images,
SIMONSCANS,April 16 2009,,Thelma,Thelma Series 7,64 images,
SIMONSCANS,April 14 2009,,Bluebell,Bluebell Series 4,71 images,
SIMONSCANS,April 13 2009,,Manuella,Manuella Series 5,110 images,
SIMONSCANS,April 11 2009,,Lisbeth,Lisbeth Series 12,142 images,
SIMONSCANS,April 10 2009,,Bluebell,Bluebell Series 3,51 images,
SIMONSCANS,April 9 2009,,Thelma,Thelma Series 6,54 images,
SIMONSCANS,April 7 2009,,Manuella,Manuella Series 4,78 images,
SIMONSCANS,April 6 2009,,Bluebell,Bluebell Series 2,65 images,
SIMONSCANS,April 5 2009,,Simone Style,Simona Series 4,115 images,
SIMONSCANS,April 3 2009,,Megan,Megan Series 5,134 images,
SIMONSCANS,April 2 2009,,Thelma,Thelma Series 5,69 images,
SIMONSCANS,April 1 2009,,Bluebell,Bluebell Series 1,69 images,
