affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BELLISIMAS,April 29 2011,,Noa,Naturally,26 images,Marcus Bell
BELLISIMAS,April 26 2011,,María,Garage,22 images,Marcus Bell
BELLISIMAS,April 23 2011,,Alicia Garcia,Leopard's,35 images,Marcus Bell
BELLISIMAS,April 23 2011,,Soraya,Leopard's,35 images,Marcus Bell
BELLISIMAS,April 19 2011,,Kristin,Platinum,24 images,Marcus Bell
BELLISIMAS,April 15 2011,,Sory,Mata - Hari,32 images,Marcus Bell
BELLISIMAS,April 12 2011,,Sandra Gaspar,In Line Skate,24 images,Marcus Bell
BELLISIMAS,April 9 2011,,Alexandra,Spring Dtyle,25 images,Marcus Bell
BELLISIMAS,April 6 2011,,Emerald,Placer Adulto,24 images,Marcus Bell
BELLISIMAS,April 3 2011,,Claudia,In Box,22 images,Marcus Bell
