affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WAKEUPNFUCK,August 16 2018,,Nelly Kent,WUAF 257,video,Pierre Woodman
WAKEUPNFUCK,,,Nia Nacci,WUNF 234,video,Pierre Woodman
WAKEUPNFUCK,,,Nekane,,,Pierre Woodman
WAKEUPNFUCK,,,Nikki Waine,,,Pierre Woodman
WAKEUPNFUCK,,,Nika Feel,,,Pierre Woodman
WAKEUPNFUCK,,,Ksenija,,,Pierre Woodman
WAKEUPNFUCK,,,Nikki Hidden,,,Pierre Woodman
WAKEUPNFUCK,,,Nicoline,,,Pierre Woodman
WAKEUPNFUCK,,,Nataly Von,,,Pierre Woodman
WAKEUPNFUCK,,,Nataly Gold,,,Pierre Woodman
WAKEUPNFUCK,,,Nasta Zya,,,Pierre Woodman
WAKEUPNFUCK,,,Sophie Lynx,,,Pierre Woodman
WAKEUPNFUCK,,,Nancy Fancy,,,Pierre Woodman
