affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,January 31 2012,,Lidia B,,100 images,
66MODELS,January 29 2012,,Melanie,,130 images,
66MODELS,January 28 2012,,Nella,,201 images,
66MODELS,January 26 2012,,Diana F,,123 images,
66MODELS,January 24 2012,,Sofie,,105 images,
66MODELS,January 22 2012,,Nora,,157 images,
66MODELS,January 21 2012,,Sandy,,163 images,
66MODELS,January 19 2012,,Nella,,91 images,
66MODELS,January 17 2012,,Natalie,,133 images,
66MODELS,January 15 2012,,Lilly,,147 images,
66MODELS,January 13 2012,,Ira,,95 images,
66MODELS,January 11 2012,,Lana P,,176 images,
66MODELS,January 8 2012,,Alexa,,101 images,
66MODELS,January 6 2012,,Diana F,,179 images,
66MODELS,January 4 2012,,Mary,,174 images,
66MODELS,January 2 2012,,Talia A,,252 images,
